lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88946,20/005,5,"<p>Geography of the Old Testament Vols 1,2 &amp; 3 Div. I shl 5th</p>",11,4,1814,0,0,0,"1814-4-11 (Monday)",,,,,,6809,40,,M,Moir,,Mrs,,2,1814,1814,,Aberdeen,,Female,,,1678880234,kbaston,238068,88946,Main,"Borrower entry","Mrs. Moir Aberdn [?]",,,,,,,,,,,,19556,40,1243,,"An historical geography of the Old Testament: in three volumes … By Edward Wells …",A,3,1,,,,1633015118,kbaston,Array,,,40727,19556,1,,1633015118,kbaston,61335,19556,2,,1633015118,kbaston,61338,19556,3,,1633015118,kbaston,152448,19556,17556,Certain,5697,"An historical geography of the Old Testament: in three volumes. ... By Edward Wells, ...",4,2,A,T117686,,,English,London,1711,N,1712,N,8vo,,,,,1633015118,kbaston,5697,"Historical Geography of the Old Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394212,5697,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93230,,25,"<p>Wills's Sacred Geo. 1. 2<sup>d</sup> Vol</p>",4,10,1775,4,10,1775,"1775-10-4 (Wednesday)","1775-10-4 (Wednesday)",Classmark,"P5. 35","Original Returned Text","Wells's Sa.  Geo. 1 . 2<sup>d</sup> V.",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156605,93230,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,20786,11,,,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",A,19,10,http://library.st-andrews.ac.uk/record=b2408714~S1,,"<p>1768 cat: 4 vol London 1721.</p><p>4th vol unclear - possibly this item: http://library.st-andrews.ac.uk/record=b2408720~S1</p>",1638796266,gmckeever,Array,Classmark,P.5.35,43463,20786,1,,1638796266,gmckeever,43466,20786,2,,1638796266,gmckeever,,,,,,,171132,20786,11666,Certain,5697,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",19,10,A,N17766,,,English,London,1721,N,1728,N,8vo,,,,,1638796266,gmckeever,5697,"Historical Geography of the Old Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394212,5697,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54146,126-127,UYLY207-2_126-127,110798,,22,"<p>Welle's Sacred Geo- 3. <span style=""text-decoration: line-through;"">2</span>4<sup>d</sup> Vol</p>",18,3,1775,24,3,1775,"1775-3-18 (Saturday)","1775-3-24 (Friday)",Classmark,"P5- 35","Original Returned Text","Welles Sacred Geo. 3. 4<sup>th</sup>V.",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,175049,110798,Main,,,,,71,68,"University Student",68,,Education,,,,20786,11,,,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",A,19,10,http://library.st-andrews.ac.uk/record=b2408714~S1,,"<p>1768 cat: 4 vol London 1721.</p><p>4th vol unclear - possibly this item: http://library.st-andrews.ac.uk/record=b2408720~S1</p>",1638796266,gmckeever,Array,Classmark,P.5.35,43469,20786,3,,1638796266,gmckeever,43472,20786,4,,1638796266,gmckeever,,,,,,,171132,20786,11666,Certain,5697,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",19,10,A,N17766,,,English,London,1721,N,1728,N,8vo,,,,,1638796266,gmckeever,5697,"Historical Geography of the Old Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394212,5697,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116378,,16,"<p>Wells 's  Sacred Geo. 3 . 4<sup>th</sup>V</p>",1,11,1775,1,11,1775,"1775-11-1 (Wednesday)","1775-11-1 (Wednesday)",Classmark,"P5 .35","Original Returned Text","Wells's Sa. Geo -3 . 4 V.",9227,11,,S,Stirtan,Andrew,,,50,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413198748</p>,1624973477,gmckeever,180884,116378,Main,,,,,71,68,"University Student",68,,Education,,,,20786,11,,,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",A,19,10,http://library.st-andrews.ac.uk/record=b2408714~S1,,"<p>1768 cat: 4 vol London 1721.</p><p>4th vol unclear - possibly this item: http://library.st-andrews.ac.uk/record=b2408720~S1</p>",1638796266,gmckeever,Array,Classmark,P.5.35,43469,20786,3,,1638796266,gmckeever,43472,20786,4,,1638796266,gmckeever,,,,,,,171132,20786,11666,Certain,5697,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",19,10,A,N17766,,,English,London,1721,N,1728,N,8vo,,,,,1638796266,gmckeever,5697,"Historical Geography of the Old Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394212,5697,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116372,,14,"<p>Welle's Sacraed Geo. 1 . 2 V.</p>",28,4,1775,4,5,1775,"1775-4-28 (Friday)","1775-5-4 (Thursday)",Classmark,"P5 .35","Original Returned Text","Welles  Sacraed Geo. 1 . 2<sup>d</sup> Vol",9227,11,,S,Stirtan,Andrew,,,50,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413198748</p>,1624973477,gmckeever,180878,116372,Main,,,,,71,68,"University Student",68,,Education,,,,20786,11,,,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",A,19,10,http://library.st-andrews.ac.uk/record=b2408714~S1,,"<p>1768 cat: 4 vol London 1721.</p><p>4th vol unclear - possibly this item: http://library.st-andrews.ac.uk/record=b2408720~S1</p>",1638796266,gmckeever,Array,Classmark,P.5.35,43463,20786,1,,1638796266,gmckeever,43466,20786,2,,1638796266,gmckeever,,,,,,,171132,20786,11666,Certain,5697,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",19,10,A,N17766,,,English,London,1721,N,1728,N,8vo,,,,,1638796266,gmckeever,5697,"Historical Geography of the Old Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394212,5697,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54485,210-211,UYLY207-2_210-211,122594,,35,"<p>Welle's Sacred  Geo. 1 . 2<sup>d</sup> V.</p>",23,8,1775,30,8,1775,"1775-8-23 (Wednesday)","1775-8-30 (Wednesday)",Classmark,"P5 .35","Original Returned Text","Welle's  Sacred Geo. 1. 2 <sup>d</sup>V.",9707,11,,F,Fisher,William,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932</p>,1715873336,kbaston,188246,122594,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932,,,,,,,,,,,,20786,11,,,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",A,19,10,http://library.st-andrews.ac.uk/record=b2408714~S1,,"<p>1768 cat: 4 vol London 1721.</p><p>4th vol unclear - possibly this item: http://library.st-andrews.ac.uk/record=b2408720~S1</p>",1638796266,gmckeever,Array,Classmark,P.5.35,43463,20786,1,,1638796266,gmckeever,43466,20786,2,,1638796266,gmckeever,,,,,,,171132,20786,11666,Certain,5697,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",19,10,A,N17766,,,English,London,1721,N,1728,N,8vo,,,,,1638796266,gmckeever,5697,"Historical Geography of the Old Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394212,5697,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54485,210-211,UYLY207-2_210-211,122597,,36,"<p> D<sup>o</sup>   D<sup>o</sup>. 3.  4<sup>th</sup> Vol</p>",30,8,1775,6,9,1775,"1775-8-30 (Wednesday)","1775-9-6 (Wednesday)",Classmark,"--  -","Original Returned Text","D<sup>o</sup>   D<sup>o</sup>  3 . 4<sup>th</sup> Vol",9707,11,,F,Fisher,William,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932</p>,1715873336,kbaston,188249,122597,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932,,,,,,,,,,,,20786,11,,,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",A,19,10,http://library.st-andrews.ac.uk/record=b2408714~S1,,"<p>1768 cat: 4 vol London 1721.</p><p>4th vol unclear - possibly this item: http://library.st-andrews.ac.uk/record=b2408720~S1</p>",1638796266,gmckeever,Array,Classmark,P.5.35,43469,20786,3,,1638796266,gmckeever,43472,20786,4,,1638796266,gmckeever,,,,,,,171132,20786,11666,Certain,5697,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",19,10,A,N17766,,,English,London,1721,N,1728,N,8vo,,,,,1638796266,gmckeever,5697,"Historical Geography of the Old Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394212,5697,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42419,9,UYLY207-1_Students_receipt_book_1768-72_00000020,159480,,15,"<p>Well's  Sacred Geo.</p>",18,7,1770,8,8,1770,"1770-7-18 (Wednesday)","1770-8-8 (Wednesday)",Classmark,"C7- 36","Original Returned Text","Well's Sacred  Geo .",7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,228594,159480,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,29175,11,,,"An historical geography of the Old Testament: in three volumes. ... By Edward Wells, ...",A,1,1,,,"<p>1768 cat: 1st vol. London 1711.</p>",1631532683,gmckeever,Array,Classmark,C.7.36,59631,29175,,,1631532683,gmckeever,,,,,,,,,,,,,143451,29175,17556,Certain,5697,"An historical geography of the Old Testament: in three volumes. ... By Edward Wells, ...",4,2,A,T117686,,,English,London,1711,N,1712,N,8vo,,,,,1633015118,kbaston,5697,"Historical Geography of the Old Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394212,5697,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43028,212,UYLY207-1_Students_receipt_book_1768-72_00000223,177819,,11,"<p>Well's Sacred Geo. 1 &amp; 2 Vol</p>",29,1,1771,5,2,1771,"1771-1-29 (Tuesday)","1771-2-5 (Tuesday)",Classmark,"P5 .35","Original Returned Text","Well's Sacred Geo. 1 &2 V.",14190,11,,B,Bell,Andrew,,(3rd),55,1770,1772,,,,Male,,"<p>There are multiple Andrew Bells active in UYLY207-1. This individual is identified as '3d'.</p>",1705325221,kbaston,255426,177819,Main,,,,,71,68,"University Student",68,,Education,,,,20786,11,,,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",A,19,10,http://library.st-andrews.ac.uk/record=b2408714~S1,,"<p>1768 cat: 4 vol London 1721.</p><p>4th vol unclear - possibly this item: http://library.st-andrews.ac.uk/record=b2408720~S1</p>",1638796266,gmckeever,Array,Classmark,P.5.35,43463,20786,1,,1638796266,gmckeever,43466,20786,2,,1638796266,gmckeever,,,,,,,171132,20786,11666,Certain,5697,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",19,10,A,N17766,,,English,London,1721,N,1728,N,8vo,,,,,1638796266,gmckeever,5697,"Historical Geography of the Old Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394212,5697,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43886,201,UYLY207-3_Students_receipt_book_1776-79_00000223,150612,,14,"<p>Wallis's 's  Sa - Geo . Vol 4<sup>th</sup></p>",28,10,1776,29,10,1776,"1776-10-28 (Monday)","1776-10-29 (Tuesday)",Classmark,"P5 - 35","Original Returned Text","Walliss's Sa - Geo V 4<sup>th</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219129,150612,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,20786,11,,,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",A,19,10,http://library.st-andrews.ac.uk/record=b2408714~S1,,"<p>1768 cat: 4 vol London 1721.</p><p>4th vol unclear - possibly this item: http://library.st-andrews.ac.uk/record=b2408720~S1</p>",1638796266,gmckeever,Array,Classmark,P.5.35,43472,20786,4,,1638796266,gmckeever,,,,,,,,,,,,,171132,20786,11666,Certain,5697,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",19,10,A,N17766,,,English,London,1721,N,1728,N,8vo,,,,,1638796266,gmckeever,5697,"Historical Geography of the Old Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394212,5697,Work,
