lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54854,prof-6824,5,"<p>British Manners Guide</p>",15,4,1777,13,4,1778,"1777-4-15 (Tuesday)","1778-4-13 (Monday)","Original Borrowed Date","15 Apr","Original Returned Date","13 Apr",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,566146,54854,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,14138,6,,,"British mariner's guide.",B,3,3,https://eleanor.lib.gla.ac.uk/record=b1660123,,,1702477302,kbaston,Array,Press,AH,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn10-h.14  ","Original Author","Maskelyne, Nevil, 1732-1811.",20774,14138,,,1702477302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373846,14138,5203,Certain,8429,"The British mariner’s guide. Containing, complete and easy instructions for the discovery of the longitude at sea and land, within a Degree, by Observations of the Distance of the Moon from the Sun and Stars, taken with Hadley’s Quadrant.",7,7,T,T58799,,,English,London,1763,N,0,N,4to,,,,,1702477302,kbaston,8429,"British Mariner’s Guide",0,N,0,N,,1702477302,kbaston,3196,,Maskelyne,Nevil,,1732,0,0,N,1811,0,0,N,Male,,1702477302,kbaston,409645,8429,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54862,prof-6832,13,"<p>Edinburgh Essays Vol 2</p>",18,12,1777,8,4,1778,"1777-12-18 (Thursday)","1778-4-8 (Wednesday)","Original Borrowed Date","18 Dec 1777","Original Returned Date","8 Apr 1778",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133307,54862,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13653,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,24,13,https://eleanor.lib.gla.ac.uk/record=b1779386,,"<p>6 vols in 2</p>",1702389864,kbaston,Array,Press,AT,Shelf,7,Number,8.9,"Possible modern shelfmark","Sp Coll NE.9.8-9","Original Author","Lewis, William, 1708-1781.",24241,13653,2,,1702389864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372571,13653,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54873,prof-6843,24,"<p>Philosophical Transactions Vol. <s>45. 35</s>.</p>",20,1,1778,12,6,1778,"1778-1-20 (Tuesday)","1778-6-12 (Friday)","Original Borrowed Date","20 Jan 1778","Original Returned Date","12 Jun 1778",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,102337,54873,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",27379,12978,35,,1702477376,kbaston,27388,12978,45,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54866,prof-6836,17,"<p>Nautical Almanack <s>1772.73.74.75.</s></p>",6,10,1777,12,6,1778,"1777-10-6 (Monday)","1778-6-12 (Friday)","Original Borrowed Date","6 Oct 1777","Original Returned Date","12 Jun 1778",4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,102349,54866,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14971,6,,,"Nautical almanac and astronomical ephemeris for 1772.",N,2,2,,,,1612526675,kbaston,Array,Press,AQ,Shelf,1,Number,1,"Original Author","Great Britain. Commissioners of  Longitude.",,,21607,14971,,,1612526675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54859,prof-6829,10,"Tob. Mayer Tab. Solis &amp; Lunæ",5,12,1777,5,1,1778,"1777-12-5 (Friday)","1778-1-5 (Monday)","Original Borrowed Date","5 Dec 1777","Original Returned Date","5 Jan 1778",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,69442,54859,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14974,6,,,"Tabulae motuum solis et lunae novae et correctae.",T,3,3,https://eleanor.lib.gla.ac.uk/record=b1589770,,,1606993481,kbaston,Array,Press,AK,Shelf,5,"Possible modern shelfmark","Sp Coll Bl8-e.5  ","Original Author","Mayer, Tobias, 1723-1762.",,,21610,14974,,,1606993481,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42544,14974,5658,Certain,1547,"Tabulæ motuum solis et lunæ novæ et correctæ.",5,5,T,T98959,,,Latin,London,1770,N,0,N,4to,,,,,1632929381,gmckeever,1547,"Tabulae Motuum Solis et Lunae Novae et Correctae",,N,,N,,1700219834,baitken,3541,,Mayer,Tobias,,1723,0,0,N,1762,0,0,N,Male,,1702477227,kbaston,389922,1547,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54853,prof-6823,4,"<p>Edin.<sup>r</sup> Physical Essays Vol. 1&amp;2</p>",15,4,1777,4,9,1777,"1777-4-15 (Tuesday)","1777-9-4 (Thursday)","Original Borrowed Date","15 Apr","Original Returned Date","4 Sep",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,566149,54853,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,14966,6,,,"Medical essays and  observations, published by a Society in Edinburgh.",M,4,3,https://eleanor.lib.gla.ac.uk/record=b1596424,,,1702477345,kbaston,Array,Press,AO,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14",,,21602,14966,1,,1702477345,kbaston,37265,14966,2,,1702477345,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373849,14966,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54871,prof-6841,22,"<p>Goodall's antiquities } D.<sup>r</sup> Carmichael</p>",11,12,1777,16,2,1778,"1777-12-11 (Thursday)","1778-2-16 (Monday)","Original Borrowed Date","11 Dec 1777","Original Returned Date","16 Feb 1778",595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,87850,54871,Main,Class,"Natural Philosophy","Original Full Name","James Carmichael",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14979,6,,,"Introduction to the history and antiquities of Scotland.",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1690406,,,1604310895,kbaston,Array,Press,AT,"Possible modern shelfmark","Sp Coll 1376  ","Original Author","Goodall, Walter, 1706-1766.",,,,,21615,14979,,,1604310895,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34069,14979,5662,Certain,5042,"An introduction to the  history and antiquities of Scotland.",1,1,A,T96039,,,English,London,1769,N,0,N,8vo,,,,,1604310896,kbaston,5042,"Introduction to the History and Antiquities of Scotland [Walter Goodall]",,N,,N,,1700219847,baitken,723,,Goodall,Walter,,1706,0,0,N,1766,0,0,N,Male,,1663156404,kbaston,393540,5042,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54858,prof-6828,9,"<p>Planches de l'Encyclopedie T. 2. p. 1</p>",26,10,1777,5,1,1778,"1777-10-26 (Sunday)","1778-1-5 (Monday)","Original Borrowed Date","26 Oct 1777","Original Returned Date","5 Jan 1778",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133304,54858,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",21871,13059,2,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54874,prof-6844,25,"<p>Mayeri Tab. Astronomica</p>",8,4,1778,12,6,1778,"1778-4-8 (Wednesday)","1778-6-12 (Friday)","Original Borrowed Date","8 Apr 1778","Original Returned Date","12 Jun 1778",4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,102334,54874,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14974,6,,,"Tabulae motuum solis et lunae novae et correctae.",T,3,3,https://eleanor.lib.gla.ac.uk/record=b1589770,,,1606993481,kbaston,Array,Press,AK,Shelf,5,"Possible modern shelfmark","Sp Coll Bl8-e.5  ","Original Author","Mayer, Tobias, 1723-1762.",,,21610,14974,,,1606993481,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42544,14974,5658,Certain,1547,"Tabulæ motuum solis et lunæ novæ et correctæ.",5,5,T,T98959,,,Latin,London,1770,N,0,N,4to,,,,,1632929381,gmckeever,1547,"Tabulae Motuum Solis et Lunae Novae et Correctae",,N,,N,,1700219834,baitken,3541,,Mayer,Tobias,,1723,0,0,N,1762,0,0,N,Male,,1702477227,kbaston,389922,1547,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54876,prof-6846,27,"<p>Philosophical transactions Vol. <s>64 pt 1</s></p>",24,4,1778,12,6,1778,"1778-4-24 (Friday)","1778-6-12 (Friday)","Original Borrowed Date","24 Apr 1778","Original Returned Date","12 Jun 1778",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,87856,54876,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",27391,12978,64.1,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
