lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102437,12,leighton_1_12,344690,,38,"<p>Rec<sup>d</sup> 11 &amp; 12 Vols of Buffon's naturall History</p>",7,7,1787,0,0,0,"1787-7-7 (Saturday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,442637,344690,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,25175,3,,,"Histoire naturelle, generale et particuliere, avec la description du Cabinet du roi.",H,47,28,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002063239706861,,"<p>Leighton has v. 1-17 only.</p>",1698057300,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1749-1804,Format,"4to (quarto)",,,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,387058,25175,Holding,,126758,25175,11,,1698057300,jjsmith,126761,25175,12,,1698057300,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366706,25175,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102437,12,leighton_1_12,344582,,1,"<p>5<sup>th</sup> &amp; 6<sup>th</sup> V<sup>s</sup> of Buffons History</p>",3,4,1787,0,0,0,"1787-4-3 (Tuesday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,442520,344582,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,25175,3,,,"Histoire naturelle, generale et particuliere, avec la description du Cabinet du roi.",H,47,28,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002063239706861,,"<p>Leighton has v. 1-17 only.</p>",1698057300,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1749-1804,Format,"4to (quarto)",,,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,387058,25175,Holding,,126734,25175,5,,1698057300,jjsmith,126737,25175,6,,1698057300,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366706,25175,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102437,12,leighton_1_12,344651,,24,"<p>Rec<sup>d</sup> 9 &amp; 10 Vol Buffons nat: Hist</p>",2,6,1787,0,0,0,"1787-6-2 (Saturday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,442598,344651,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,25175,3,,,"Histoire naturelle, generale et particuliere, avec la description du Cabinet du roi.",H,47,28,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002063239706861,,"<p>Leighton has v. 1-17 only.</p>",1698057300,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1749-1804,Format,"4to (quarto)",,,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,387058,25175,Holding,,126746,25175,9,,1698057300,jjsmith,126749,25175,10,,1698057300,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366706,25175,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102437,12,leighton_1_12,344627,,16,"<p>Biographia Brittanica 2 first Vol<sup>s</sup></p>",17,5,1787,0,0,0,"1787-5-17 (Thursday)",,,,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,442571,344627,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11688,3,,,"Biographia britannica : or, The lives of the most eminent persons who have flourished in Great Brtain and Ireland",B,41,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724969706861,,,1675331236,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1747-66,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,34940,11688,1,,1675331236,jjsmith,34943,11688,2,,1675331236,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317505,11688,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102437,12,leighton_1_12,344609,,10,"<p><span style=""text-decoration: line-through;"">Rec<sup>d </sup></span><span style=""text-decoration: line-through;"">7 &amp; 8 Vols of Bruffons nat: Hist:</span></p>",25,4,1787,0,0,0,"1787-4-25 (Wednesday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,442595,344609,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,25175,3,,,"Histoire naturelle, generale et particuliere, avec la description du Cabinet du roi.",H,47,28,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002063239706861,,"<p>Leighton has v. 1-17 only.</p>",1698057300,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1749-1804,Format,"4to (quarto)",,,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,387058,25175,Holding,,126740,25175,7,,1698057300,jjsmith,126743,25175,8,,1698057300,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366706,25175,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102440,13,leighton_1_13,344729,,12,"<p><span style=""text-decoration: line-through;"">Received 13 and 14 Volumes Buffon's Natural History.</span></p>",2,8,1787,0,0,0,"1787-8-2 (Thursday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,442676,344729,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,25175,3,,,"Histoire naturelle, generale et particuliere, avec la description du Cabinet du roi.",H,47,28,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002063239706861,,"<p>Leighton has v. 1-17 only.</p>",1698057300,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1749-1804,Format,"4to (quarto)",,,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,387058,25175,Holding,,126764,25175,13,,1698057300,jjsmith,126767,25175,14,,1698057300,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366706,25175,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102440,13,leighton_1_13,344765,,24,"<p><span style=""text-decoration: line-through;"">Received 15 &amp; 16 Volumes of Buffon's Nat: History</span></p>",25,8,1787,0,0,0,"1787-8-25 (Saturday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,442712,344765,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,25175,3,,,"Histoire naturelle, generale et particuliere, avec la description du Cabinet du roi.",H,47,28,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002063239706861,,"<p>Leighton has v. 1-17 only.</p>",1698057300,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1749-1804,Format,"4to (quarto)",,,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,387058,25175,Holding,,126773,25175,15,,1698057300,jjsmith,126776,25175,16,,1698057300,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366706,25175,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102440,13,leighton_1_13,344723,,10,"<p><span style=""text-decoration: line-through;"">Hanway's Travels</span></p>",30,7,1787,0,0,0,"1787-7-30 (Monday)",,,,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,442670,344723,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,30393,3,,,"An historical account of the British trade over the Caspian sea : with the author's journal of travels. To which are added, the revolutions of Persia.",A,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190789706861,,"<p>2nd edn, reviewed and corrected. 2 vols.</p>",1683058114,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1754,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,63051,30393,1,,1683058114,jjsmith,63054,30393,2,,1683058114,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338423,30393,19044,Certain,5740,"An historical account of the British trade over the Caspian Sea: with the author’s journal of travels from England through Russia into Persia; and back through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. Illustrated with Maps and Copper-Plates. The second edition, revised and corrected. In Two Volumes. ... By Jonas Hanway, Merchant",28,16,A,T94136,,,English,London,1754,N,0,N,4to,,,,"<p>2nd edn</p>",1683058114,jjsmith,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102443,14,leighton_1_14,344774,,1,"<p>Hanways Travells 2 Vol<sup>s</sup></p>",5,9,1787,0,0,0,"1787-9-5 (Wednesday)",,,,3729,3,6,D,Doig,David,Mr,,38,1786,1799,,Stirling,,Male,,"<p>Possibly David Doig (1719-1800), rector of Stirling grammar school.</p>",1715682405,jjsmith,442769,344774,Main,"Subs Date","12 July 1786","Life dates",1719-1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30393,3,,,"An historical account of the British trade over the Caspian sea : with the author's journal of travels. To which are added, the revolutions of Persia.",A,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190789706861,,"<p>2nd edn, reviewed and corrected. 2 vols.</p>",1683058114,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1754,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,63051,30393,1,,1683058114,jjsmith,63054,30393,2,,1683058114,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338423,30393,19044,Certain,5740,"An historical account of the British trade over the Caspian Sea: with the author’s journal of travels from England through Russia into Persia; and back through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. Illustrated with Maps and Copper-Plates. The second edition, revised and corrected. In Two Volumes. ... By Jonas Hanway, Merchant",28,16,A,T94136,,,English,London,1754,N,0,N,4to,,,,"<p>2nd edn</p>",1683058114,jjsmith,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102449,16,leighton_1_16,343802,,17,"<p>Doddrgges Expositor <span style=""text-decoration: line-through;"">3 Vol:</span></p>",12,3,1788,0,0,0,"1788-3-12 (Wednesday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,441506,343802,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,11623,3,2,,"The family expositor : or, A paraphrase and version of the New Testament. with critical notes ; and a practical improvement of each section.",T,30,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002730799706861,,"<p>6 vols.</p>",1697623145,jjsmith,Array,Language,English,"Publication Year",1745-56,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-11",,,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,387043,11623,Holding,,13069,11623,1,,1697623145,jjsmith,13070,11623,2,,1697623145,jjsmith,126671,11623,3,,1697623145,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366694,11623,8809,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; and a practical improvement of each section.",30,24,T,T151818,,,English,London,1745,N,1756,N,4to,,,,"<p>2nd edn.</p>",1697623145,jjsmith,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
