lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,82,44r,MS-LIB-2-087,1095,1097,8,"<p>Benson's Scripture History</p>",3,1,1760,16,1,1760,"1760-1-3 (Thursday)","1760-1-16 (Wednesday)","Original Borrowed Date","3 Jan 1760","Original Returned Date","16 Jan 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50941,1095,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,294,6,,,"History of the first planting the Christian religion taken from the Acts of the Apostles  and their Epistles ... With an appendix ...",H,12,6,https://eleanor.lib.gla.ac.uk/record=b1637956,,,1598267232,kbaston,Array,Press,CK,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bn1-g.2","Original Author","Benson, George, 1699-1762.",294,294,1,,1598267232,kbaston,15730,294,2,,1598267232,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8608,294,4147,"Very likely",5435,"The history of the first planting the Christian religion: taken from the Acts of the Apostles, and their Epistles.",49,42,T,N8445,,,English,London,1735,N,0,N,4to,"2 vols",,,,1703149132,kbaston,5435,"History of the First Planting the Christian Religion",0,N,0,N,,1703149132,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,413512,5435,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,82,44r,MS-LIB-2-087,1098,1100,11,"<p>Buchananni historia</p>",3,1,1760,7,2,1760,"1760-1-3 (Thursday)","1760-2-7 (Thursday)","Original Borrowed Date","3 Jan 1760","Original Returned Date","7 Feb 1760","Professor 1","James Moor",,,,,182,6,182,F,Fothringham,N.,,,10,1760,1760,<p>Student</p>,,,Male,,,1598266601,kbaston,50947,1098,Main,Class,Latin,"Original Full Name","N. Fothringham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,298,6,,,"Rerum Scoticarum historia, auctore Georgio Buchanano ... Ad optima & castigatissiman  Roberti Fribarnii editionem expressa ... Accesserunt auctoris Vita ab ipso  scripta, eiusdemque Dialogus de jure regni apud Scotos ...",R,4,4,https://eleanor.lib.gla.ac.uk/record=b1679794,,,1613479648,kbaston,Array,Press,S,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Ea5-f.18 (superscript 2)","Original Author","Buchanan, George, 1506-1582.",298,298,,,1613479648,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73349,298,298,Certain,5500,"Rerum scoticarum historia, auctore Georgio Buchanano Scoto, ad optimam &amp; castigatissimam Roberti Fribarnii editionem expressa.",4,4,R,N13053,,,Latin,Edinburgh,1727,N,0,N,12mo,,,,,1613479649,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,82,44r,MS-LIB-2-087,1094,1096,7,"<p>Clarendons History vol 1<sup>st</sup></p>",2,1,1760,10,1,1760,"1760-1-2 (Wednesday)","1760-1-10 (Thursday)","Original Borrowed Date","2 Jan 1760","Original Returned Date","10 Jan 1760","Professor 1","James Moor","Professor 2","George Muirhead","Professor 3","James Clow",181,6,181,C,Campbell,Colin,,,37,1760,1768,<p>Student</p>,,,Male,,,1644162684,kbaston,50938,1094,Main,Class,"Greek, Logic, Moral Philosophy, Natural Philosophy, Mathematics, Divinity, Ethics","Original Full Name","Colin Campbell","Academic dates","MA 1766",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,297,6,,,"History of the rebellion and civil wars in England, begun in the year 1641. With the  precedent passages, and actions, that contributed thereunto, and the happy  end, and conclusion thereof by the King's blessed restoration ... in the year  1660",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1614098,,,1598266433,kbaston,Array,Press,S,Shelf,1,Number,13,"Possible modern shelfmark","Sp Coll Bk2-a.1-3","Original Author","Clarendon, Edward Hyde, Earl of, 1609-1674.",297,297,1,,1598266433,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8566,297,297,Certain,5368,"The history of the rebellion and civil wars in Ireland, with the true state and condition of that kingdom before the year 1640; and the most material Passages and Actions which since that Time have contributed to the Calamities it hath undergone.",6,5,T,T53952,,,English,London,1721,N,0,N,8vo,,,,,1603713278,kbaston,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,82,44r,MS-LIB-2-087,1099,1101,12,"<p>Thomsons Seasons</p>",4,1,1760,23,1,1760,"1760-1-4 (Friday)","1760-1-23 (Wednesday)","Original Borrowed Date","4 Jan 1760","Original Returned Date","23 Jan 1760","Professor 1",None,,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50950,1099,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,134,6,,,"Works of Mr. Thomson.",W,44,36,https://eleanor.lib.gla.ac.uk/record=b1598164,,,1702399164,kbaston,Array,Press,AS,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bm1-g.12-13","Original Author","Thomson, James, 1700-1748.",134,134,1,,1702399164,kbaston,14518,134,2,,1702399164,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373024,134,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,82,44r,MS-LIB-2-087,1096,1098,9,"<p>Guicciardini Hist: D Ital:</p>",3,1,1760,16,1,1760,"1760-1-3 (Thursday)","1760-1-16 (Wednesday)","Original Borrowed Date","3 Jan 1760","Original Returned Date","16 Jan 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50944,1096,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,292,6,,,"Della istoria d'Italia ... libri XX.  [Colla Vita dell'autore, scritta dal Sig. Domenico Maria Manni ...] -Delle considerationi di Giambatista Leoni sopra  l'Istoria ... libri VI",D,22,12,https://eleanor.lib.gla.ac.uk/record=b1565876,,,1701946516,kbaston,Array,Press,BR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh1-a.4-5","Original Author","Guicciardini, Francesco, 1483-1540.",292,292,1,,1701946516,kbaston,16288,292,2,,1701946516,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370645,292,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,83,44v,MS-LIB-2-088,1104,1106,5,"<p>Blackwells Herbal 2 vols</p>",7,1,1760,21,1,1760,"1760-1-7 (Monday)","1760-1-21 (Monday)","Original Borrowed Date","7 Jan 1760","Original Returned Date","21 Jan 1760","Professor 1","James Moor","Professor 2","Adam Smith","Professor 3","Adam Smith",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50926,1104,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,300,6,,,"Curious herbal containing five hundred cuts, of the most useful plants ... Engraved  on folio copper plates, after drawings taken from the life. To which is added  a short description of ye plants; and their common uses in physick",C,4,2,https://eleanor.lib.gla.ac.uk/record=b1565780,,,1598522024,kbaston,Array,Press,Q,Shelf,1,Number,1.2,"Possible modern shelfmark","Sp Coll Bh1-a.1-2","Original Author","Blackwell, Elizabeth, active 1737.",300,300,1,,1598522024,kbaston,16405,300,2,,1598522024,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11026,300,300,Certain,7750,"A curious herbal, containing five hundred cuts, of the most useful plants, which are now used in the practice of physick.",11,6,A,T83977,,,English,London,1737,N,0,N,folio,,,,,1661766129,kbaston,7750,"Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick",,N,,N,,1700219858,baitken,228,,Blackwell,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1737</p>",1661766129,kbaston,396332,7750,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,83,44v,MS-LIB-2-088,1107,1109,8,"<p>Leland's view vol 3<sup>d</sup></p>",9,1,1760,23,1,1760,"1760-1-9 (Wednesday)","1760-1-23 (Wednesday)","Original Borrowed Date","9 Jan 1760","Original Returned Date","23 Jan 1760","Professor 1","William Leechman",,,,,134,6,134,H,Hutchison,Alexander,,,16,1759,1788,<p>Student</p>,,,Male,,,1610963932,kbaston,50929,1107,Main,Class,Theology,"Original Full Name","Alexander Hutchison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",15679,119,3,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,83,44v,MS-LIB-2-088,1109,1111,10,"<p>Lelands view vol 2<sup>d</sup></p>",9,1,1760,17,1,1760,"1760-1-9 (Wednesday)","1760-1-17 (Thursday)","Original Borrowed Date","9 Jan 1760","Original Returned Date","17 Jan 1760","Professor 1","William Leechman",,,,,75,6,75,S,Stewart,Thomas,,,23,1758,1768,<p>Student</p>,,,Male,,,1701698120,kbaston,50932,1109,Main,Class,"Ethics, Moral Philosophy, Theology, Natural Philosophy, Physic","Original Full Name","Thomas Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",14860,119,2,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,83,44v,MS-LIB-2-088,1103,1105,4,"<p>Bibliotheque Raisone vols 8. 19</p>",7,1,1760,21,1,1760,"1760-1-7 (Monday)","1760-1-21 (Monday)","Original Borrowed Date","7 Jan 1760","Original Returned Date","21 Jan 1760","Professor 1","William Leechman",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50923,1103,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,262,6,,,"Bibliothèque curieuse historique et  critique, ou, Catalogue raisonné de livres difficles  à trouver,",B,19,7,https://eleanor.lib.gla.ac.uk/record=b1501787,,,1599571413,kbaston,Array,Press,AS,Shelf,10,Number,1,"Possible modern shelfmark","Store HA09198-Store HA09206","Original Author","Clement, David, 1701-1760.",16282,262,8,,1599571413,kbaston,16399,262,19,,1599571413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14344,262,262,Certain,8524,"Bibliothèque curieuse historique et critique, ou Catalogue raisonné de livres difficiles à trouver.",19,7,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000722197,,French,Göttingen,1750,N,1760,N,4to,,,,"<p><span class=""EXLDetailsDisplayVal"">Vol. 1-3 were published at Göttingen, vol. 4 and 5 at Hanover, vol. 6-9 at Leipsic.</span></p>",1599571413,kbaston,8524,"Bibliothèque Curieuse Historique et Critique, ou Catalogue Raisonné de Livres Difficiles à Trouver",,N,,N,,1700219861,baitken,200,,Clement,David,,1701,0,0,N,1760,0,0,N,Male,,1599571413,kbaston,397131,8524,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,83,44v,MS-LIB-2-088,1102,1104,3,"<p>Histoire de l'Academie royale vols 14 &amp; 34</p>",4,1,1760,23,1,1760,"1760-1-4 (Friday)","1760-1-23 (Wednesday)","Original Borrowed Date","4 Jan 1760","Original Returned Date","23 Jan 1760","Professor 1","Adam Smith",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,108260,1102,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",33074,147,14,,1701876198,kbaston,33077,147,34,,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
