lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88649,41,FR262a-25_087,280778,,4,"<p>Russels History of Aleppo 2 vol. 4<sup>to</sup></p>",7,8,1799,7,9,1799,"1799-8-7 (Wednesday)","1799-9-7 (Saturday)",,,,,,,,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,363710,280778,Main,"Admission date",1786,"Life dates","d. 1810",,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,46526,28,,,"The natural history of Aleppo [Russell]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488680130004341,,,1646828459,kbaston,Array,"Possible modern shelfmark","NLS: E.150.b.12-13",,,,,,,,,100385,46526,1,,1646828459,kbaston,100388,46526,2,,1646828459,kbaston,196025,46526,24026,Certain,3787,"The natural history of Aleppo. Containing a description of the city, and the principal natural productions in its neighbourhood. Together with an account of the climate, inhabitants, and diseases; particularly of the plague.",2,1,T,T149605,,,English,London,1794,N,0,N,4to,"2 vols",,,"<p>2nd edn</p>",1646828459,kbaston,3787,"Natural History of Aleppo, and Parts Adjacent",0,N,0,N,,1703158856,kbaston,673,,Russell,Alexander,"M. D.",1715,0,0,Y,1768,0,0,N,Male,,1703158856,kbaston,414298,3787,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7211,11,ARC_753350518_001_0012,91757,,7,"<p>R<span style=""text-decoration: line-through;"">ussell Nat. History of Aleppo</span></p>",18,2,1769,0,0,0,"1769-2-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/14/6,,,,,4213,25,,E,Edmondstoune,James,,,11,1764,1790,,,,Male,,,1688989092,kbaston,155027,91757,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20408,25,,,"Natural history of Aleppo, and parts adjacent [Russell]",N,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193494940002466,,,1703158856,kbaston,Array,,,,,,,,,,,42590,20408,,,1703158856,kbaston,,,,,,,378916,20408,961,Certain,3787,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases.",13,13,T,T113854,,,English,London,1756,N,0,N,4to,,,,,1703158856,kbaston,3787,"Natural History of Aleppo, and Parts Adjacent",0,N,0,N,,1703158856,kbaston,673,,Russell,Alexander,"M. D.",1715,0,0,Y,1768,0,0,N,Male,,1703158856,kbaston,414298,3787,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9452,167,ARC_166486695_001_0168,101450,,2,"<p><span style=""text-decoration: line-through;"">Russell's Aleppo</span></p>",31,1,1772,0,0,0,"1772-1-31 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,7412,25,,R,Riddell,Walter,,,14,1770,1774,,,,Male,,,1707827982,kbaston,165257,101450,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78382,Dissertation,"De Nosologia methodica.",Class,Medicine,"Academic dates","1773; MD (Edin) 1774",Origin,Bermuda,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20408,25,,,"Natural history of Aleppo, and parts adjacent [Russell]",N,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193494940002466,,,1703158856,kbaston,Array,,,,,,,,,,,42590,20408,,,1703158856,kbaston,,,,,,,378916,20408,961,Certain,3787,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases.",13,13,T,T113854,,,English,London,1756,N,0,N,4to,,,,,1703158856,kbaston,3787,"Natural History of Aleppo, and Parts Adjacent",0,N,0,N,,1703158856,kbaston,673,,Russell,Alexander,"M. D.",1715,0,0,Y,1768,0,0,N,Male,,1703158856,kbaston,414298,3787,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9659,236,ARC_166486695_001_0237,103193,,2,"<p><span style=""text-decoration: line-through;"">Russell's hist: of Aleppo</span></p>",18,4,1772,0,0,0,"1772-4-18 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,8471,25,,L,Logan,George,,,14,1772,1773,,,,Male,,,1628686127,kbaston,167123,103193,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91962,Dissertation,"De morbis Infantum.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Other,"Royal Medical Society, 1772",Origin,Carolina,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20408,25,,,"Natural history of Aleppo, and parts adjacent [Russell]",N,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193494940002466,,,1703158856,kbaston,Array,,,,,,,,,,,42590,20408,,,1703158856,kbaston,,,,,,,378916,20408,961,Certain,3787,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases.",13,13,T,T113854,,,English,London,1756,N,0,N,4to,,,,,1703158856,kbaston,3787,"Natural History of Aleppo, and Parts Adjacent",0,N,0,N,,1703158856,kbaston,673,,Russell,Alexander,"M. D.",1715,0,0,Y,1768,0,0,N,Male,,1703158856,kbaston,414298,3787,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9665,238,ARC_166486695_001_0239,103250,,5,"<p>&amp; Russells Aleppo</p>",20,4,1772,0,0,0,"1772-4-20 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,8201,25,,S,Spalding,Thomas,,,40,1772,1775,,,,Male,,,1631718408,kbaston,167180,103250,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90099,Class,Medicine,"Academic dates",1770-1774,Other,"Apprentice Royal College of Surgeons, 1770; Indian Medical Service, 1788",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,20408,25,,,"Natural history of Aleppo, and parts adjacent [Russell]",N,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193494940002466,,,1703158856,kbaston,Array,,,,,,,,,,,42590,20408,,,1703158856,kbaston,,,,,,,378916,20408,961,Certain,3787,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases.",13,13,T,T113854,,,English,London,1756,N,0,N,4to,,,,,1703158856,kbaston,3787,"Natural History of Aleppo, and Parts Adjacent",0,N,0,N,,1703158856,kbaston,673,,Russell,Alexander,"M. D.",1715,0,0,Y,1768,0,0,N,Male,,1703158856,kbaston,414298,3787,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16901,191,ARC_791727025_001_0192,384840,,7,"<p><span style=""text-decoration: line-through;"">Russell's Aleppo</span></p>",27,3,1790,0,0,0,"1790-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,31566,25,,B,Ball,Joseph,,,6,1790,1790,,,,Male,,,1689861176,kbaston,552747,384840,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76997,Class,Medicine,"Academic dates",1788-1789,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20408,25,,,"Natural history of Aleppo, and parts adjacent [Russell]",N,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193494940002466,,,1703158856,kbaston,Array,,,,,,,,,,,42590,20408,,,1703158856,kbaston,,,,,,,378916,20408,961,Certain,3787,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases.",13,13,T,T113854,,,English,London,1756,N,0,N,4to,,,,,1703158856,kbaston,3787,"Natural History of Aleppo, and Parts Adjacent",0,N,0,N,,1703158856,kbaston,673,,Russell,Alexander,"M. D.",1715,0,0,Y,1768,0,0,N,Male,,1703158856,kbaston,414298,3787,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6367,6367,8,"<p>Russel's Aleppo</p>",29,2,1768,7,3,1768,"1768-2-29 (Monday)","1768-3-7 (Monday)","Original Borrowed Date","29 Feb 1768","Original Returned Date","7 Mar 1768","Professor 1","John Anderson","Professor 2","James Williamson",575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,140420,6367,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,14172,6,,,"Natural history of Aleppo, and parts adjacent. Containing a description  of the city, and the principal natural productions in its neighbourhood;  together with an account of the climate, inhabitants, and diseases;  particularly of the plague, with the methods used by the Europeans for their  preservation.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1645135,,"<p>Date incorrect on t/p and in GUL cat; date is 1756.</p>",1702392728,kbaston,Array,Press,T,Shelf,1,Number,14,"Possible modern shelfmark","Sp Coll Bk10-e.1","Original Author","Russell, Alexander, 1715?-1768.",20808,14172,,,1702392728,kbaston,,,,,,,372688,14172,961,Certain,3787,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases.",13,13,T,T113854,,,English,London,1756,N,0,N,4to,,,,,1703158856,kbaston,3787,"Natural History of Aleppo, and Parts Adjacent",0,N,0,N,,1703158856,kbaston,673,,Russell,Alexander,"M. D.",1715,0,0,Y,1768,0,0,N,Male,,1703158856,kbaston,414298,3787,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51696,prof-3663,30,"<p>Russell's Natural history of Aleppo. </p>",24,3,1776,15,6,1776,"1776-3-24 (Sunday)","1776-6-15 (Saturday)","Original Borrowed Date","24 Mar 1776","Original Returned Date","15 Jun 1776",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76459,51696,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14172,6,,,"Natural history of Aleppo, and parts adjacent. Containing a description  of the city, and the principal natural productions in its neighbourhood;  together with an account of the climate, inhabitants, and diseases;  particularly of the plague, with the methods used by the Europeans for their  preservation.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1645135,,"<p>Date incorrect on t/p and in GUL cat; date is 1756.</p>",1702392728,kbaston,Array,Press,T,Shelf,1,Number,14,"Possible modern shelfmark","Sp Coll Bk10-e.1","Original Author","Russell, Alexander, 1715?-1768.",20808,14172,,,1702392728,kbaston,,,,,,,372688,14172,961,Certain,3787,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases.",13,13,T,T113854,,,English,London,1756,N,0,N,4to,,,,,1703158856,kbaston,3787,"Natural History of Aleppo, and Parts Adjacent",0,N,0,N,,1703158856,kbaston,673,,Russell,Alexander,"M. D.",1715,0,0,Y,1768,0,0,N,Male,,1703158856,kbaston,414298,3787,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2770,40r,MS-LIB-5-079,52117,prof-4084,7,"<p>Russel's History of Aleppo</p>",1,9,1770,17,2,1771,"1770-9-1 (Saturday)","1771-2-17 (Sunday)","Original Borrowed Date","1 Sep","Original Returned Date","17 Feb",,,,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,564937,52117,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",,,,,,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14172,6,,,"Natural history of Aleppo, and parts adjacent. Containing a description  of the city, and the principal natural productions in its neighbourhood;  together with an account of the climate, inhabitants, and diseases;  particularly of the plague, with the methods used by the Europeans for their  preservation.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1645135,,"<p>Date incorrect on t/p and in GUL cat; date is 1756.</p>",1702392728,kbaston,Array,Press,T,Shelf,1,Number,14,"Possible modern shelfmark","Sp Coll Bk10-e.1","Original Author","Russell, Alexander, 1715?-1768.",20808,14172,,,1702392728,kbaston,,,,,,,372688,14172,961,Certain,3787,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases.",13,13,T,T113854,,,English,London,1756,N,0,N,4to,,,,,1703158856,kbaston,3787,"Natural History of Aleppo, and Parts Adjacent",0,N,0,N,,1703158856,kbaston,673,,Russell,Alexander,"M. D.",1715,0,0,Y,1768,0,0,N,Male,,1703158856,kbaston,414298,3787,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116369,,13,"<p>Russales hist. of Aleppo</p>",28,4,1775,4,5,1775,"1775-4-28 (Friday)","1775-5-4 (Thursday)",Classmark,"P4. 29","Original Returned Text","Russal's hist. Aleppo",,,,,9227,11,,S,Stirtan,Andrew,,,50,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413198748</p>,1624973477,gmckeever,180875,116369,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24740,11,,,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases ; particularly of the plague, with methods used by the Europeans for their preservation. By Alex. Russell, M.D.",T,5,5,https://library.st-andrews.ac.uk/record=b2513808~S1,,"<p>1768 cat: London 1756.</p><p>1779 cat O.3.24 ditto.</p>",1652279928,gmckeever,Array,Classmark,"P.4.29, O.3.24",,,,,,,,,50768,24740,,,1652279928,gmckeever,,,,,,,209767,24740,961,Certain,3787,"The natural history of Aleppo, and parts adjacent. Containing a description of the city, and the principal natural productions in its neighbourhood; together with an account of the climate, inhabitants, and diseases.",13,13,T,T113854,,,English,London,1756,N,0,N,4to,,,,,1703158856,kbaston,3787,"Natural History of Aleppo, and Parts Adjacent",0,N,0,N,,1703158856,kbaston,673,,Russell,Alexander,"M. D.",1715,0,0,Y,1768,0,0,N,Male,,1703158856,kbaston,414298,3787,Work,
