rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",11192,377,377,ARC_521368317_001_0378,11195,11189,11189,376,376,11195,378,378
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
164421,,11192,1,"<p><span style=""text-decoration: line-through;"">Priestly on Air pt. 2.</span></p>","Priestly on Air pt. 2.",3,3,1777,0,0,0,Y,,1632403153,kbaston,Y,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13482,25,,F,Fraser,Charles,,,5,1777,1777,,,,Male,,,1632473577,kbaston,234087,164421,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29553,25,,,"Experiments and observations on different kinds of air, 2nd edn, 2 vols [Priestley]",E,20,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996739983502466,,,1703155046,kbaston,Array,"Possible modern shelfmark","Special Collections SC 1448",60300,29553,2,,1703155046,kbaston,,,,,,,378589,29553,9323,Certain,6476,"Experiments and observations on different kinds of air.",44,18,E,T33833,,,English,London,1775,N,0,N,8vo,,,,,1703155046,kbaston,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,,,,,,,,,,,,,,,,,,,,,
164424,,11192,2,"<p><span style=""text-decoration: line-through;"">Atken's Cases</span></p>","Atken's Cases",3,3,1777,0,0,0,Y,,1632403193,kbaston,Y,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,13272,25,,M,Miller,John,,,5,1777,1777,,,,Male,,,1632470321,kbaston,234090,164424,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78143,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,23819,25,,,"Essays on several important subjects in surgery : chiefly on the nature and cure of fractures of the long bones of the extremities [Aitken]",E,27,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176089830002466,,,1703154614,kbaston,Array,,,49178,23819,,,1703154614,kbaston,,,,,,,378547,23819,13793,Certain,6615,"Essays on several important subjects in surgery: chiefly on the nature and cure of fractures of the long bones of the extremities, particularly those of the Thigh and Leg, whether simple or compound; for which a new method of Retention is proposed.",27,27,E,"T26150 ",,,English,London,1771,N,0,N,8vo,,,,,1703154614,kbaston,6615,"Essays on Several Important Subjects in Surgery: Chiefly on the Nature and Cure of Fractures of the Long Bones of the Extremities",0,N,0,N,,1703154614,kbaston,3522,,Aitken,John,,0,0,0,N,1790,0,0,N,Male,,1703154614,kbaston,413899,6615,Work,,,,,,,,,,,,,,,,,,,,,,
164427,,11192,3,"<p><span style=""text-decoration: line-through;"">Watts Essays</span></p>","Watts Essays",3,3,1777,0,0,0,Y,,1632403236,kbaston,Y,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,11604,25,,A,Anderson,David,,,5,1775,1777,,,,Male,,,1632403236,kbaston,234093,164427,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20564,25,,,"Philosophical essays on various subjects, viz. Space, substance, body ... with some remarks on Mr. Locke's Essay on the human understanding [Watts].",P,31,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178402410002466,,,1632403237,kbaston,Array,"Historical Shelfmark",Z.h.21.,42986,20564,,,1632403237,kbaston,,,,,,,148590,20564,2205,Certain,3056,"Philosophical essays on various subjects, : viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",44,44,P,T82975,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1635418868,kbaston,3056,"Philosophical Essays on Various Subjects [Isaac Watts]",,N,,N,,1700219839,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,391483,3056,Work,,,,,,,,,,,,,,,,,,,,,,
164430,,11192,4,"<p><span style=""text-decoration: line-through;"">Home's Equity</span></p>","Home's Equity",3,3,1777,0,0,0,Y,,1632403290,kbaston,Y,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,234096,164430,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,25589,25,,,"Principles of equity",P,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179094700002466,,,1690377054,kbaston,Array,"Possible modern shelfmark","Special Collections JY891   ",52364,25589,,,1690377054,kbaston,,,,,,,361218,25589,15020,Certain,2683,"Principles of equity.",4,4,P,T70419,,,English,Edinburgh,1760,N,0,N,folio,,,,,1690377054,kbaston,2683,"Principles of Equity",0,N,0,N,,1700405700,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719932057,jkennard,399682,2683,Work,,,,,,,,,,,,,,,,,,,,,,
164433,,11192,5,"<p><span style=""text-decoration: line-through;"">Alston's Met: Med: 2 V:<sup>s</sup></span></p>","Alston's Met: Med: 2 V:s",3,3,1777,0,0,0,Y,"<p>deposit is for this and following entry</p>",1632403559,kbaston,Y,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Perth & Linen Note",13581,25,,M,Myers,"Joseph Hartillyers",,"Joseph Hart Myers",18,1777,1777,,,,Male,,,1632476098,kbaston,234099,164433,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90756,Dissertation,"De Diabete.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,LRCP(1787),Origin,"New York","Life dates",1758-1823,71,68,"University Student",68,,Education,,,,21314,25,,,"Lectures on the materia medica ... and an appendix on the method of prescribing [Alston]",L,60,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100869180002466,,,1703157697,kbaston,Array,,,44573,21314,1,,1703157697,kbaston,44576,21314,2,,1703157697,kbaston,378811,21314,12092,Certain,4804,"Lectures on the Materia Medica: containing the natural history of drugs, their virtues and doses: also directions for the study of the Materia Medica; and an appendix on the method of prescribing.",64,37,L,T89751,,,English,London,1770,N,0,N,4to,,"<p>Hope, John.</p>",,,1703157697,kbaston,4804,"Lectures on the Materia Medica",0,N,0,N,,1703157697,kbaston,3360,,Alston,Charles,,1683,0,0,N,1760,0,0,N,Male,,1703157697,kbaston,414187,4804,Work,,,,,,,,,,,,,,,,,,,,,,
164436,,11192,6,"<p><span style=""text-decoration: line-through;"">Shebbeare's practice 2 V:<sup>s</sup></span></p>","Shebbeare's practice 2 V:s",3,3,1777,0,0,0,Y,,1632403626,kbaston,Y,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,13581,25,,M,Myers,"Joseph Hartillyers",,"Joseph Hart Myers",18,1777,1777,,,,Male,,,1632476098,kbaston,234102,164436,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90756,Dissertation,"De Diabete.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,LRCP(1787),Origin,"New York","Life dates",1758-1823,71,68,"University Student",68,,Education,,,,22952,25,,,"Practice of physic [Shebbeare]",P,10,5,,,"<p>current copy not traced in EUL online</p>",1703160770,kbaston,Array,,,47693,22952,1,,1703160770,kbaston,47696,22952,2,,1703160770,kbaston,379108,22952,13244,Certain,2767,"The practice of physic. Founded on principles in physiology and pathology hitherto unapplied in physical enquiries.",10,5,T,N12246,,,English,London,1755,N,0,N,8vo,,,,,1703160770,kbaston,2767,"Practice of Physic [John Shebbeare]",0,N,0,N,,1703160770,kbaston,2824,,Shebbeare,John,,1709,0,0,N,1788,0,0,N,Male,,1703160770,kbaston,414496,2767,Work,,,,,,,,,,,,,,,,,,,,,,
164439,,11192,7,"<p><span style=""text-decoration: line-through;"">Spectator V<sup>s</sup> 3 &amp; 4</span></p>","Spectator Vs 3 &amp; 4",3,3,1777,0,0,0,Y,"<p>deposit is for this and following entry</p>",1632403703,kbaston,Y,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dundee Note",11232,25,,M,Mathewson,James,,,9,1774,1777,,,,Male,,,1632403763,kbaston,234105,164439,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12583,25,,,"Spectator:  in eight volumes.",S,71,31,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997063203502466,,"<p>Multiple edns in EUL</p>",1689947458,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82452 Spe.",47318,12583,3,,1689947458,kbaston,47321,12583,4,,1689947458,kbaston,360672,12583,42099,Certain,1758,"The spectator. In eight volumes.",71,31,T,T178720,,,English,Glasgow,1769,N,0,N,12mo,"8 vols",,,,1689947459,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
164442,,11192,8,"<p><span style=""text-decoration: line-through;"">&amp; Female Spectator vol. 1:<sup>st</sup></span></p>","&amp; Female Spectator vol. 1:st",3,3,1777,0,0,0,Y,,1632403763,kbaston,Y,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11232,25,,M,Mathewson,James,,,9,1774,1777,,,,Male,,,1632403763,kbaston,234108,164442,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,43166,20678,1,,1690454922,kbaston,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,
164445,,11192,9,"<p><span style=""text-decoration: line-through;"">Gaubij pathologia</span></p>","Gaubij pathologia",3,3,1777,0,0,0,Y,,1632403811,kbaston,Y,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,,,12363,25,,M,Meldrum,"Thrift Andrew",,,14,1776,1777,,,,Male,,,1632469108,kbaston,234111,164445,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78122,Class,Medicine,"Academic dates",1775-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,20969,25,,,"Institutiones pathologiae medicinalis [Gaubius]",I,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120714660002466,,,1703157320,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.60.",43871,20969,,,1703157320,kbaston,,,,,,,378775,20969,841,Certain,5110,"Institutiones pathologiae medicinalis.",48,48,I,,https://catalogue.bnf.fr/ark:/12148/cb30486215r,,Latin,Leiden,1763,N,0,N,8vo,,,,,1703157320,kbaston,5110,"Institutiones Pathologiae Medicinalis [Hieronymus David Gaubius]",0,N,0,N,,1703157320,kbaston,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,414151,5110,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
