lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102908,170,leighton_1_170,354536,,20,"<p>Two first Volumes of Kames's Sketches</p>",7,10,1805,0,0,0,"1805-10-7 (Monday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,475124,354536,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,11661,3,,,"Sketches of the history of man.",S,76,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003220799706861,,"<p>4 vols.</p><p>Leighton had owned an earlier edition, but this is not listed in the 1843 catalogue.</p>",1687119632,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-1",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,372687,11661,Holding,,13124,11661,1,,1687119632,jjsmith,35093,11661,2,,1687119632,jjsmith,,,,,,,,,,,,,,,,,,,352431,11661,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102911,171,leighton_1_171,354569,,6,"<p>Ogilvie's Enquiry - One</p>",21,9,1803,0,0,0,"1803-9-21 (Wednesday)",,"Lending Record Other Info",Returned,29396,3,,F,Finlayson,,Mr,,8,1803,1803,,Dunblane,,Male,,,1679303874,jjsmith,475157,354569,Main,"Subs Date","25 February 1803",Subs,5s,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,30405,3,,,"An inquiry into the causes of the infidelity and scepticism of the times : with occasional observations on the writings of Herbert, Shaftesbury, Bolingbroke, Hume, Gibbon, Toulmin, &c. &c.",A,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521739706861,,"<p>Leighton has 2 copies.</p>",1700392495,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,63066,30405,,,1700392495,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368404,30405,19056,Certain,9569,"An inquiry into the causes of the infidelity and scepticism of the times: with occasional observations on the writings of Herbert, Shaftesbury, Bolingbroke, Hume, Gibbon, Toulmin, &amp;c. &amp;c. By John Ogilvie, D.D",8,8,A,T134020,,,English,London,1783,N,0,N,8vo,,,,,1703089116,kbaston,9569,"Inquiry into the Causes of the Infidelity and Scepticism of the Times",0,N,0,N,,1703089116,kbaston,13366,,Ogilvie,John,,1732,0,0,N,1813,0,0,N,Male,,1703089116,kbaston,412417,9569,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102911,171,leighton_1_171,354563,,4,"<p>Thomson's new Opinions</p>",9,9,1803,0,0,0,"1803-9-9 (Friday)",,"Lending Record Other Info",Returned,29396,3,,F,Finlayson,,Mr,,8,1803,1803,,Dunblane,,Male,,,1679303874,jjsmith,526259,354563,Main,"Subs Date","25 February 1803",Subs,5s,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,36821,3,,,"The rise, progress, and consequences of the new opinions and principles lately introduced into France; with observations.",T,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003251779706861,,"<p>Donated by the author, who was also a library member, at a meeting of the trustees on 4 September 1801 (MS16).</p>",1718053618,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1799,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,80963,36821,,,1718053618,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,398565,36821,22808,Certain,2286,"The rise, progress, and consequences, of the new opinions and principles lately introduced into France; with observations.",11,11,T,T63346,,,English,Edinburgh,1799,N,0,N,8vo,,,,,1718053619,jjsmith,2286,"Rise, Progress, and Consequences, of the New Opinions and Principles lately introduced into France",0,N,0,N,,1718053619,jjsmith,14666,,Thomson,James,,1768,0,0,N,1855,0,0,N,Male,,1718053619,jjsmith,433194,2286,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102914,172,leighton_1_172,354613,,16,"<p>Harrison's King of Prussia</p>",14,7,1803,0,0,0,"1803-7-14 (Thursday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,475973,354613,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,11644,3,,,"Memoirs of Charles Frederick, King of Prussia.",M,21,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195999706861,,,1679261057,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1786,Format,"8vo (octavo)",,,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,354668,11644,Holding,,13101,11644,,,1679261057,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,334865,11644,9161,Certain,4192,"Memoirs of Charles Frederick, King of Prussia.",21,21,M,T115304,,,English,London,1786,N,0,N,8vo,,"<p><a>Harrison, James, active <span id=""mtch"" class=""match"">1786.</span></a></p>",,,1679261057,jjsmith,4192,"Memoirs of Charles Frederick, King of Prussia",,N,,N,,1700219844,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,392666,4192,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102914,172,leighton_1_172,354583,,1,"<p>Drinkwater's Siege One</p>",12,5,1803,0,0,0,"1803-5-12 (Thursday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,475931,354583,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,18341,3,,,"A history of the late siege of Gibraltar.",A,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002727289706861,,"<p>4th edn.</p>",1683058097,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790,Format,"4to (quarto)","Modern shelfmark","Leighton 8-G-9",5852,,Drinkwater,John,,1762,0,0,N,1844,0,0,N,Male,,1683058097,jjsmith,358304,18341,Holding,,39389,18341,,,1683058097,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,338420,18341,10601,Certain,5410,"A history of the late siege of Gibraltar. With a description and account of that Garrison, from the earliest periods.",20,20,A,T134653,,,English,London,1790,N,0,N,4to,,,,,1683058097,jjsmith,5410,"History of the Late Siege of Gibraltar",,N,,N,,1700219849,baitken,5852,,Drinkwater,John,,1762,0,0,N,1844,0,0,N,Male,,1683058097,jjsmith,393919,5410,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102914,172,leighton_1_172,354595,,7,"<p>annual: Register - 12<sup>th</sup> &amp; 13<sup>th</sup></p>",30,5,1803,0,0,0,"1803-5-30 (Monday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,475943,354595,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127193,49945,12,1769,1696765905,jjsmith,130250,49945,13,1770,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102914,172,leighton_1_172,354587,,3,"<p>Vols: 16<sup>th</sup> &amp; 17<sup>th</sup> of Ann: Register</p>",12,5,1803,0,0,0,"1803-5-12 (Thursday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,475935,354587,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,122158,49945,16,1773,1696765905,jjsmith,126752,49945,17,1774,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102914,172,leighton_1_172,354607,,13,"<p>De Lolme's Constitution -One</p>",30,5,1803,0,0,0,"1803-5-30 (Monday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,475959,354607,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,34178,3,,,"The constitution of England, or An account of the English government.",T,17,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003218799706861,,"<p>4th edn.</p>",1687118216,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74834,34178,,,1687118216,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352407,34178,21104,Certain,7870,"The constitution of England; Or An account of the English government: in which it is compared, both with the republican form of government, and the other monarchies in Europe. By J.L. De Lolme",19,19,T,T109210,,,English,London,1784,N,0,N,8vo,,,"<p>Stuart, Gilbert.</p>","<p>4th edn</p>",1687118216,jjsmith,7870,"Constitution of England, Or An Account of the English Government",0,N,0,N,,1718807409,jkennard,3348,,"De Lolme","Jean Louis",,1740,0,0,N,1806,0,0,N,Male,,1718807409,jkennard,435932,7870,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102914,172,leighton_1_172,354599,,9,"<p>Moore's other two</p>",30,5,1803,0,0,0,"1803-5-30 (Monday)",,"Lending Record Other Info",Renewed,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,475947,354599,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,11664,3,,,"A view of society and manners in Italy.",A,57,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520909706861,,"<p>2 vols.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to separate with Moore's <em>A View of Society and Manners in France, Switzerland, and Germany </em>(1780), which the Leighton also owned in two volumes.</p>",1700389579,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398896,11664,Holding,,13128,11664,1,,1700389579,jjsmith,34751,11664,2,,1700389579,jjsmith,,,,,,,,,,,,,,,,,,,368281,11664,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102914,172,leighton_1_172,354585,,2,"<p>Second Vol: of Transaction<sup>s</sup></p>",12,5,1803,0,0,0,"1803-5-12 (Thursday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,475933,354585,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,55687,3,,,"Transactions of the Royal Society of Edinburgh.",T,39,30,,,"<p>5 vols.</p><p>Listed in 1843 catalogue. Not in modern catalogue.</p>",1683056944,jjsmith,Array,Language,English,"Publication Year",1788-99,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,,,127562,55687,2,,1683056944,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,338408,55687,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102914,172,leighton_1_172,354601,,10,"<p>ann: Register 1764 - 65 -</p>",30,5,1803,0,0,0,"1803-5-30 (Monday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,559675,354601,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,134615,49945,7,1764,1696765905,jjsmith,127031,49945,8,1765,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102914,172,leighton_1_172,354615,,17,"<p>Percivals Dissertations</p>",14,7,1803,0,0,0,"1803-7-14 (Thursday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,475977,354615,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,17726,3,,,"Moral and literary dissertations, to which are added A tribute to the memory of Charles de Polier, esq. and an appendix.",M,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212399706861,,,1700404026,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1784,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38141,17726,,,1700404026,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368857,17726,5350,Certain,3891,"Moral and literary dissertations, on the following subjects; 1. On truth and faithfulness. 2. On Habit and Association. 3. On Inconsistency of Expectation in Literary Pursuits. 4. On a Taste for the general Beauties of Nature. 5. On a Taste for the Fine Arts. 6. On the alliance of natural history, and philosophy, with poetry. To which are added a tribute to the memory of Charles de Polier, Esq. and an appendix.",21,21,M,T142244,,,English,Warrington,1784,N,0,N,8vo,,,,,1702388690,kbaston,3891,"Moral and Literary Dissertations",0,N,0,N,,1702388690,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,408229,3891,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102914,172,leighton_1_172,354597,,8,"<p>Ditto D<sup>o</sup> ---- 10<sup>th</sup> &amp; 11<sup>th</sup></p>",30,5,1803,0,0,0,"1803-5-30 (Monday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,475945,354597,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127187,49945,10,1767,1696765905,jjsmith,127190,49945,11,1768,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102914,172,leighton_1_172,354589,,4,"<p>ann: Reg - Vol<sup>s</sup> 14<sup>th</sup> &amp; 15<sup>th</sup></p>",26,5,1803,0,0,0,"1803-5-26 (Thursday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,475937,354589,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,130253,49945,14,1771,1696765905,jjsmith,127202,49945,15,1772,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102914,172,leighton_1_172,354603,,11,"<p>Ditto 1762 - &amp; 3</p>",30,5,1803,0,0,0,"1803-5-30 (Monday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,559678,354603,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,131546,49945,5,1762,1696765905,jjsmith,134612,49945,6,1763,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
