lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias","Edition 4 bhbeid","Edition 4 bhid","Edition 4 beid","Edition 4 confidencelevel","Edition 4 bwid","Edition 4 btitle","Edition 4 totalborrowings","Edition 4 totalborrowingrecords","Edition 4 initialletter","Edition 4 estc","Edition 4 otherauthorityurl","Edition 4 otherauthoritytype","Edition 4 lang","Edition 4 pubplace","Edition 4 pubdate","Edition 4 pubdatecirca","Edition 4 pubdateend","Edition 4 pubdateendcirca","Edition 4 bformat","Edition 4 pagination","Edition 4 editors","Edition 4 translators","Edition 4 editorsnotes","Edition 4 lastedited","Edition 4 lasteditor","Edition 4 Work bwid","Edition 4 Work btitle","Edition 4 Work pubdate","Edition 4 Work pubdatecirca","Edition 4 Work pubdateend","Edition 4 Work pubdateendcirca","Edition 4 Work editorsnotes","Edition 4 Work lastedited","Edition 4 Work lasteditor","Edition 4 Work Author 1 aid","Edition 4 Work Author 1 atitle","Edition 4 Work Author 1 asname","Edition 4 Work Author 1 afname","Edition 4 Work Author 1 aothername","Edition 4 Work Author 1 byear","Edition 4 Work Author 1 bmonth","Edition 4 Work Author 1 bday","Edition 4 Work Author 1 birthcirca","Edition 4 Work Author 1 dyear","Edition 4 Work Author 1 dmonth","Edition 4 Work Author 1 dday","Edition 4 Work Author 1 deathcirca","Edition 4 Work Author 1 gender","Edition 4 Work Author 1 editorsnotes","Edition 4 Work Author 1 lastedited","Edition 4 Work Author 1 lasteditor","Edition 4 Work Author 1 abid","Edition 4 Work Author 1 bid","Edition 4 Work Author 1 btype","Edition 4 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76797,34,FR262a-17_0073,321058,,1,"<p>Priestly on Air vol. 2</p>",27,9,1792,27,10,1792,"1792-9-27 (Thursday)","1792-10-27 (Saturday)",,,,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,411241,321058,Main,"Admission date",1770,"Life dates",1747-1813,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,54703,28,,,"Experiments and observations on different kinds of air. Vol. II. [Priestley]",E,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21551497610004341,,,1659343779,kbaston,Array,"Possible modern shelfmark","NLS: M.33.c",,,,,,,,,118528,54703,,,1659343779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,230590,54703,29641,Certain,6476,"Experiments and observations on different kinds of air. Vol. II.",1,1,E,T33837,,,English,London,1784,N,0,N,8vo,,,,"<p>2nd edn</p>",1659343780,kbaston,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13283,292,ARC_471460351_001_0292,141438,,8,"<p><span style=""text-decoration: line-through;"">Priestly on Air</span></p>",13,1,1775,0,0,0,"1775-1-13 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8012,25,,G,Gordon,John,,,24,1770,1775,,,,Male,,,1626866268,kbaston,209328,141438,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27603,25,,,"Experiments and observations on different kinds of air [Priestley]",E,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919174133502466,,,1646305809,mbranagh,Array,"Possible modern shelfmark","Special Collections I*.20.25",,,,,,,,,56541,27603,1,,1646305809,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,194321,27603,16452,Certain,6476,"Experiments and observations on different kinds of air.",21,21,E,T33832,,,English,London,1774,N,0,N,8vo,,,,,1646305809,mbranagh,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13361,318,ARC_471460351_001_0318,143091,,8,"<p><span style=""text-decoration: line-through;"">Priestly on Air</span></p>",11,2,1775,0,0,0,"1775-2-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/0,,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,211128,143091,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27603,25,,,"Experiments and observations on different kinds of air [Priestley]",E,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919174133502466,,,1646305809,mbranagh,Array,"Possible modern shelfmark","Special Collections I*.20.25",,,,,,,,,56541,27603,1,,1646305809,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,194321,27603,16452,Certain,6476,"Experiments and observations on different kinds of air.",21,21,E,T33832,,,English,London,1774,N,0,N,8vo,,,,,1646305809,mbranagh,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10067,2,ARC_521368317_001_0003,143730,,7,"<p><span style=""text-decoration: line-through;"">Priestly on Air</span></p>",10,3,1775,0,0,0,"1775-3-10 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,6068,25,,R,Robertson,James,,,26,1769,1775,,,,Male,,,1628695659,kbaston,211800,143730,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76517,Class,Medicine,"Academic dates",1769-1774,Other,"Royal Medical Society, 1774; Indian Medical Service, 1775",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27603,25,,,"Experiments and observations on different kinds of air [Priestley]",E,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919174133502466,,,1646305809,mbranagh,Array,"Possible modern shelfmark","Special Collections I*.20.25",,,,,,,,,56541,27603,1,,1646305809,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,194321,27603,16452,Certain,6476,"Experiments and observations on different kinds of air.",21,21,E,T33832,,,English,London,1774,N,0,N,8vo,,,,,1646305809,mbranagh,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10193,44,ARC_521368317_001_0045,145092,,1,"<p><span style=""text-decoration: line-through;"">Priestly on Air</span></p>",13,6,1775,0,0,0,"1775-6-13 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11292,25,,H,Hotchkis,Adam,,,39,1774,1777,,,,Male,,,1632474967,kbaston,213201,145092,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83501,Class,Medicine,"Academic dates",1773-1778,Other,"Apprentice of Royal Colllege of Surgeons, 1774; Royal Medical Society, 1775; Indian Medical Service, 1778",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27603,25,,,"Experiments and observations on different kinds of air [Priestley]",E,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919174133502466,,,1646305809,mbranagh,Array,"Possible modern shelfmark","Special Collections I*.20.25",,,,,,,,,56541,27603,1,,1646305809,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,194321,27603,16452,Certain,6476,"Experiments and observations on different kinds of air.",21,21,E,T33832,,,English,London,1774,N,0,N,8vo,,,,,1646305809,mbranagh,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10220,53,ARC_521368317_001_0054,145407,,8,"<p><span style=""text-decoration: line-through;"">Priestly on Air</span></p>",27,7,1775,0,0,0,"1775-7-27 (Thursday)",,"Loan period",Fortnight,Deposit,"not recorded",,,10640,25,,S,Shepherd,George,,,48,1773,1776,,,,Male,,,1631717424,kbaston,213528,145407,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78489,Class,Medicine,"Academic dates",1772-1773,Other,"Apprentice to Royal College of Surgeons, 1771",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27603,25,,,"Experiments and observations on different kinds of air [Priestley]",E,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919174133502466,,,1646305809,mbranagh,Array,"Possible modern shelfmark","Special Collections I*.20.25",,,,,,,,,56541,27603,1,,1646305809,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,194321,27603,16452,Certain,6476,"Experiments and observations on different kinds of air.",21,21,E,T33832,,,English,London,1774,N,0,N,8vo,,,,,1646305809,mbranagh,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10304,81,ARC_521368317_001_0082,148359,,7,"<p><span style=""text-decoration: line-through;"">Priestly on Air</span></p>",5,12,1775,0,0,0,"1775-12-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12135,25,,S,Simpson,Edmund,,,6,1775,1776,,,,Male,,,1631197498,kbaston,216648,148359,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90749,Dissertation,"De Oculo humano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Origin,English,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27603,25,,,"Experiments and observations on different kinds of air [Priestley]",E,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919174133502466,,,1646305809,mbranagh,Array,"Possible modern shelfmark","Special Collections I*.20.25",,,,,,,,,56541,27603,1,,1646305809,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,194321,27603,16452,Certain,6476,"Experiments and observations on different kinds of air.",21,21,E,T33832,,,English,London,1774,N,0,N,8vo,,,,,1646305809,mbranagh,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10442,127,ARC_521368317_001_0128,150420,,5,"<p><span style=""text-decoration: line-through;"">Priestly on Air</span></p>",23,1,1776,0,0,0,"1776-1-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 2. 1760",11292,25,,H,Hotchkis,Adam,,,39,1774,1777,,,,Male,,,1632474967,kbaston,218892,150420,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83501,Class,Medicine,"Academic dates",1773-1778,Other,"Apprentice of Royal Colllege of Surgeons, 1774; Royal Medical Society, 1775; Indian Medical Service, 1778",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27603,25,,,"Experiments and observations on different kinds of air [Priestley]",E,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919174133502466,,,1646305809,mbranagh,Array,"Possible modern shelfmark","Special Collections I*.20.25",,,,,,,,,56541,27603,1,,1646305809,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,194321,27603,16452,Certain,6476,"Experiments and observations on different kinds of air.",21,21,E,T33832,,,English,London,1774,N,0,N,8vo,,,,,1646305809,mbranagh,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10478,139,ARC_521368317_001_0140,150912,,6,"<p><span style=""text-decoration: line-through;"">Priestly on Air</span></p>",6,2,1776,0,0,0,"1776-2-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12387,25,,W,Whytt,James,,,19,1776,1777,,,,Male,,,1632304536,kbaston,219432,150912,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90302,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27603,25,,,"Experiments and observations on different kinds of air [Priestley]",E,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919174133502466,,,1646305809,mbranagh,Array,"Possible modern shelfmark","Special Collections I*.20.25",,,,,,,,,56541,27603,1,,1646305809,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,194321,27603,16452,Certain,6476,"Experiments and observations on different kinds of air.",21,21,E,T33832,,,English,London,1774,N,0,N,8vo,,,,,1646305809,mbranagh,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10550,163,ARC_521368317_001_0164,152220,,7,"<p><span style=""text-decoration: line-through;"">Priestly on Air</span></p>",1,3,1776,0,0,0,"1776-3-1 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11961,25,,C,Cristall,John,,,18,1775,1777,,,,Male,,,1632469902,kbaston,220809,152220,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75418,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27603,25,,,"Experiments and observations on different kinds of air [Priestley]",E,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919174133502466,,,1646305809,mbranagh,Array,"Possible modern shelfmark","Special Collections I*.20.25",,,,,,,,,56541,27603,1,,1646305809,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,194321,27603,16452,Certain,6476,"Experiments and observations on different kinds of air.",21,21,E,T33832,,,English,London,1774,N,0,N,8vo,,,,,1646305809,mbranagh,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
