lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110222,,SL137146_394,275501,,8,"Parry's Voyage",15,3,1826,,,,"1826-3-15 (Wednesday)",,,,25979,68,,R,Rowley,"George Henry",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695976745,mbranagh,358442,275501,Main,76,68,"School Child",68,,Education,,,,43571,68,,,"Parry's Voyage",P,18,18,,,,1695719076,mbranagh,Array,94595,43571,,,1695719076,mbranagh,,,,,,,,,,,,,,,,,,,365128,43571,42078,Certain,4951,"Voyages for the discovery of a northwest passage, 1819-1825 : and Narrative of an attempt to reach the North pole, 1827",19,19,V,,https://worldcat.org/en/title/29136294,,English,London,1821,N,1828,N,4to,6v,,,,1696332114,mbranagh,,,,,,,,,,,,,,,,,,,,,,4951,"Journal of the First, Second and Third Voyages for the Discovery of a North-West Passage from the Atlantic to the Pacific in 1819-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393446,4951,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110222,,SL137146_394,275519,,14,"<p>Golovnin Japan v. 1, 2</p>",25,6,1826,0,0,0,"1826-6-25 (Sunday)",,Returned,yes,25979,68,,R,Rowley,"George Henry",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695976745,mbranagh,559090,275519,Main,76,68,"School Child",68,,Education,,,,44609,68,,,"Golovnin's Japan",G,6,4,,,,1695976745,mbranagh,Array,96749,44609,1,,1695976745,mbranagh,150826,44609,2,,1695976745,mbranagh,,,,,,,,,,,,,365440,44609,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,,,,,,,,,,,,,,,,,,,,,,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110222,,SL137146_394,275516,,13,"<p>Labaume Narrative</p>",21,6,1826,0,0,0,"1826-6-21 (Wednesday)",,,,25979,68,,R,Rowley,"George Henry",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695976745,mbranagh,559084,275516,Main,76,68,"School Child",68,,Education,,,,44330,68,,,"Labaume's Narrative",L,11,11,,,,1705408435,mbranagh,Array,96128,44330,,,1705408435,mbranagh,,,,,,,,,,,,,,,,,,,382180,44330,42721,Certain,3806,"A circumstantial narrative of the campaign in Russia : embellished with plans of the battles of Moscow and Malo-Jaroslavitz ...",11,11,A,,https://worldcat.org/en/title/8872831,,English,London,1815,N,0,N,8vo,,,,,1705408435,mbranagh,,,,,,,,,,,,,,,,,,,,,,3806,"Narrative of the Campaign in Russia, in 1812 [Eugène Labaume]",0,N,0,N,,1719331046,jkennard,9612,,Labaume,Eugène,,1783,0,0,N,1849,0,0,N,Male,,1719331046,jkennard,438209,3806,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110225,,SL137146_395,275546,,9,"Abbot v. 1, 2, 3",7,6,1826,,,,"1826-6-7 (Wednesday)",,Returned,yes,25502,68,,R,Redpath,Hugh,,,15,1823,1826,<p>Pupil</p>,,,Male,,,1695977029,mbranagh,358487,275546,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719658327,jkennard,,,,,,,,,,,,,,,,,,,,,,9167,Abbot,0,N,0,N,,1719658327,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719658327,jkennard,439529,9167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110225,,SL137146_395,275528,,3,"Beaufort's Karramania",4,12,1825,,,,"1825-12-4 (Sunday)",,,,25502,68,,R,Redpath,Hugh,,,15,1823,1826,<p>Pupil</p>,,,Male,,,1695977029,mbranagh,358469,275528,Main,76,68,"School Child",68,,Education,,,,43517,68,,,"Beaufort's Karamania",B,10,10,,,,1690978235,mbranagh,Array,94484,43517,,,1690978235,mbranagh,,,,,,,,,,,,,,,,,,,361770,43517,41169,"Very likely",14839,"Karamania, or, a brief description of the South Coast of Asia-Minor and of the remains of antiquity.",14,14,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240680,,English,London,1817,N,0,N,8vo,,,,,1703174309,kbaston,,,,,,,,,,,,,,,,,,,,,,14839,"Karamania, or, A Brief Description of the South Coast of Asia-Minor",0,N,0,N,,1703174309,kbaston,18156,Sir,Beaufort,Francis,,1774,0,0,N,1857,0,0,N,Male,,1703174309,kbaston,415513,14839,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110225,,SL137146_395,275543,,8,"Bigland's View of the World v. 1, 2",28,4,1826,,,,"1826-4-28 (Friday)",,Returned,yes,25502,68,,R,Redpath,Hugh,,,15,1823,1826,<p>Pupil</p>,,,Male,,,1695977029,mbranagh,358484,275543,Main,76,68,"School Child",68,,Education,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,95114,43826,2,,1692105293,mbranagh,,,,,,,,,,,,,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,,,,,,,,,,,,,,,,,,,,,,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110228,,SL137146_396,275558,,4,"Kotzebue's Travels v. 1, 2",13,12,1825,,,,"1825-12-13 (Tuesday)",,Returned,yes,25982,68,,H,"Horn Rigrie",Donald,,,10,1825,1826,Pupil,,,Male,,,1645800339,baitken,358499,275558,Main,76,68,"School Child",68,,Education,,,,45260,68,,,"Kotzebue's Travels",K,6,2,,,,1692109999,mbranagh,Array,98048,45260,1,,1692109999,mbranagh,98051,45260,2,,1692109999,mbranagh,,,,,,,,,,,,,363579,45260,42597,Certain,15082,"Travels through Italy, in the years 1804 and 1805",12,7,T,,https://worldcat.org/en/title/46570676,,English,London,1807,N,0,N,12mo,4v,,,,1696419107,mbranagh,,,,,,,,,,,,,,,,,,,,,,15082,"Travels through Italy, in the Years 1804 and 1805",,,,,,1701961401,baitken,14182,,Butler,Alban,,1711,0,0,N,1773,0,0,N,Male,,1666696651,kbaston,406849,15082,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110228,,SL137146_396,275549,,1,"Guy Mannering v. 1, 2",26,10,1825,,,,"1825-10-26 (Wednesday)",,Returned,yes,25982,68,,H,"Horn Rigrie",Donald,,,10,1825,1826,Pupil,,,Male,,,1645800339,baitken,358490,275549,Main,76,68,"School Child",68,,Education,,,,43613,68,,,"Guy Mannering",G,76,31,,,,1691572847,mbranagh,Array,94691,43613,1,,1691572847,mbranagh,94694,43613,2,,1691572847,mbranagh,,,,,,,,,,,,,362715,43613,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,,,,,,,,,,,,,,,,,,,,,,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719658327,jkennard,438875,6004,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110228,,SL137146_396,275570,,8,"Novels and Tales v. 2, 3",14,2,1826,,,,"1826-2-14 (Tuesday)",,Returned,yes,25982,68,,H,"Horn Rigrie",Donald,,,10,1825,1826,Pupil,,,Male,,,1645800339,baitken,358511,275570,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94106,43298,2,,1702573197,kbaston,94205,43298,3,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719658327,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110228,,SL137146_396,275552,,2,"Penrose's Journal v. 1, 2",13,11,1825,,,,"1825-11-13 (Sunday)",,Returned,yes,25982,68,,H,"Horn Rigrie",Donald,,,10,1825,1826,Pupil,,,Male,,,1645800339,baitken,358493,275552,Main,76,68,"School Child",68,,Education,,,,43586,68,,,"Penrose's Journal",P,49,27,,,,1695725931,mbranagh,Array,96215,43586,1,,1695725931,mbranagh,96218,43586,2,,1695725931,mbranagh,,,,,,,,,,,,,365242,43586,42465,Certain,10909,"The journal of Llewellin Penrose, a seaman",53,29,T,,https://worldcat.org/en/title/6254892,,English,London,1815,N,0,N,12mo,4v,,,,1695725931,mbranagh,,,,,,,,,,,,,,,,,,,,,,10909,"Journal of Llewellin Penrose, a Seaman",,,,,,1701961357,baitken,18639,,"Williams Pantycelyn",William,,1717,0,0,N,1791,0,0,N,Male,,1695725931,mbranagh,402853,10909,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110228,,SL137146_396,275555,,3,"Monastery v. 1, 2, 3",25,11,1825,,,,"1825-11-25 (Friday)",,Returned,yes,25982,68,,H,"Horn Rigrie",Donald,,,10,1825,1826,Pupil,,,Male,,,1645800339,baitken,358496,275555,Main,76,68,"School Child",68,,Education,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,94127,43301,1,,1689845241,mbranagh,94130,43301,2,,1689845241,mbranagh,94133,43301,3,,1689845241,mbranagh,,,,,,,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,,,,,,,,,,,,,,,,,,,,,,3901,"Monastery. A Romance",0,N,0,N,,1719654293,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719658327,jkennard,439415,3901,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110231,,SL137146_397,275591,,5,"Ivanhoe v. 1, 2",22,1,1826,,,,"1826-1-22 (Sunday)",,Returned,yes,20903,68,,R,Ross,John,,,30,1791,1826,<p>Pupil</p>,,,Male,,,1693821808,mbranagh,358532,275591,Main,76,68,"School Child",68,,Education,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,,,,,,,,,,,,,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719656422,jkennard,,,,,,,,,,,,,,,,,,,,,,4996,"Ivanhoe; a Romance",0,N,0,N,,1719656422,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719658327,jkennard,439496,4996,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110231,,SL137146_397,275585,,3,"Novels and Tales v. 1, 2",27,11,1825,,,,"1825-11-27 (Sunday)",,Returned,yes,20903,68,,R,Ross,John,,,30,1791,1826,<p>Pupil</p>,,,Male,,,1693821808,mbranagh,358526,275585,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94103,43298,1,,1702573197,kbaston,94106,43298,2,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719658327,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110231,,SL137146_397,275588,,4,"Novels and Tales v. 5, 6",6,1,1826,,,,"1826-1-6 (Friday)",,Returned,yes,20903,68,,R,Ross,John,,,30,1791,1826,<p>Pupil</p>,,,Male,,,1693821808,mbranagh,358529,275588,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94631,43298,5,,1702573197,kbaston,94634,43298,6,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719658327,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110231,,SL137146_397,275582,,2,"Labourne's Narrative",13,11,1825,,,,"1825-11-13 (Sunday)",,,,20903,68,,R,Ross,John,,,30,1791,1826,<p>Pupil</p>,,,Male,,,1693821808,mbranagh,358523,275582,Main,76,68,"School Child",68,,Education,,,,44330,68,,,"Labaume's Narrative",L,11,11,,,,1705408435,mbranagh,Array,96128,44330,,,1705408435,mbranagh,,,,,,,,,,,,,,,,,,,382180,44330,42721,Certain,3806,"A circumstantial narrative of the campaign in Russia : embellished with plans of the battles of Moscow and Malo-Jaroslavitz ...",11,11,A,,https://worldcat.org/en/title/8872831,,English,London,1815,N,0,N,8vo,,,,,1705408435,mbranagh,,,,,,,,,,,,,,,,,,,,,,3806,"Narrative of the Campaign in Russia, in 1812 [Eugène Labaume]",0,N,0,N,,1719331046,jkennard,9612,,Labaume,Eugène,,1783,0,0,N,1849,0,0,N,Male,,1719331046,jkennard,438209,3806,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110234,,SL137146_398,275597,,2,<p>Hobhouse</p>,21,1,1826,0,0,0,"1826-1-21 (Saturday)",,,,25520,68,,R,Robertson,David,,,18,1823,1826,<p>Pupil</p>,,,Male,,,1695977105,mbranagh,559096,275597,Main,76,68,"School Child",68,,Education,,,,45263,68,,,Hobhouse,H,1,1,,,,1695977105,mbranagh,Array,98054,45263,,,1695977105,mbranagh,,,,,,,,,,,,,,,,,,,365446,45263,25825,Certain,4927,"A Journey through Albania and other provinces of Turkey in Europe and Asia, to Constantinople, during the years 1809 and 1810.",21,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697699,,English,London,1813,N,0,N,4to,,,,,1705409834,mbranagh,,,,,,,,,,,,,,,,,,,,,,4927,"Journey through Albania and other provinces of Turkey in Europe and Asia",0,N,0,N,,1705409834,mbranagh,12091,,Hobhouse,"John Cam","Baron Broughton",1786,0,0,N,1869,0,0,N,Male,,1705409834,mbranagh,417751,4927,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110237,,SL137146_399,275621,,7,"Guy Mannering v. 1, 2, 3",19,2,1826,,,,"1826-2-19 (Sunday)",,Returned,yes,25985,68,,R,Ross,Thomas,,,9,1825,1826,Pupil,,,Male,,,1645800340,baitken,358562,275621,Main,76,68,"School Child",68,,Education,,,,43613,68,,,"Guy Mannering",G,76,31,,,,1691572847,mbranagh,Array,94691,43613,1,,1691572847,mbranagh,94694,43613,2,,1691572847,mbranagh,94703,43613,3,,1691572847,mbranagh,,,,,,,362715,43613,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,,,,,,,,,,,,,,,,,,,,,,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719658327,jkennard,438875,6004,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110237,,SL137146_399,275615,,5,"Popular Tales v. 1, 2, 3",18,1,1826,,,,"1826-1-18 (Wednesday)",,Returned,yes,25985,68,,R,Ross,Thomas,,,9,1825,1826,Pupil,,,Male,,,1645800340,baitken,358556,275615,Main,76,68,"School Child",68,,Education,,,,43094,68,,,"Popular Tales",P,83,38,,,,1692693012,mbranagh,Array,93731,43094,1,,1692693012,mbranagh,93734,43094,2,,1692693012,mbranagh,93884,43094,3,,1692693012,mbranagh,,,,,,,363807,43094,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,,,,,,,,,,,,,,,,,,,,,,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719655068,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719655068,jkennard,439451,2838,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110237,,SL137146_399,275624,,8,"Crabbe's Tales v. 1, 2",5,3,1826,,,,"1826-3-5 (Sunday)",,Returned,yes,25985,68,,R,Ross,Thomas,,,9,1825,1826,Pupil,,,Male,,,1645800340,baitken,358565,275624,Main,76,68,"School Child",68,,Education,,,,43988,68,,,"Crabbe's Tales",C,36,26,,,,1695382828,mbranagh,Array,95459,43988,1,,1695382828,mbranagh,96143,43988,2,,1695382828,mbranagh,,,,,,,,,,,,,364972,43988,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,,,,,,,,,,,,,,,,,,,,,,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110237,,SL137146_399,275606,,2,"Antiquary v. 1, 2, 3",13,10,1825,,,,"1825-10-13 (Thursday)",,Returned,yes,25985,68,,R,Ross,Thomas,,,9,1825,1826,Pupil,,,Male,,,1645800340,baitken,358547,275606,Main,76,68,"School Child",68,,Education,,,,43616,68,,,Antiquary,A,56,21,,,,1691573242,mbranagh,Array,94697,43616,1,,1691573242,mbranagh,94700,43616,2,,1691573242,mbranagh,94880,43616,3,,1691573242,mbranagh,,,,,,,362718,43616,8450,Speculative,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719658147,jkennard,,,,,,,,,,,,,,,,,,,,,,8778,Antiquary,0,N,0,N,,1719658147,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719658327,jkennard,439514,8778,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110237,,SL137146_399,275609,,3,"Cecilia v. 1, 2, 3, 4",9,12,1825,,,,"1825-12-9 (Friday)",,Returned,yes,25985,68,,R,Ross,Thomas,,,9,1825,1826,Pupil,,,Male,,,1645800340,baitken,358550,275609,Main,76,68,"School Child",68,,Education,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,94145,43316,1,,1702573083,kbaston,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,,,,,,,,,,,,,,,,,,,,,,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110240,,SL137146_400,275642,,5,"Life of Nelson v. 1, 2",24,12,1825,,,,"1825-12-24 (Saturday)",,Returned,yes,25511,68,,R,Reid,Walter,,,28,1824,1826,<p>Pupil</p>,,,Male,,,1695977719,mbranagh,358583,275642,Main,76,68,"School Child",68,,Education,,,,45179,68,,,"Life of Nelson",L,3,2,,,,1695893446,mbranagh,Array,98060,45179,1,,1695893446,mbranagh,97862,45179,2,,1695893446,mbranagh,,,,,,,,,,,,,365341,45179,30784,"Very likely",4538,"The life of Nelson.",30,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009278506,,English,London,1813,N,0,N,12mo,"2 vols",,,,1703175972,kbaston,,,,,,,,,,,,,,,,,,,,,,4538,"Life of Nelson",0,N,0,N,,1703175972,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,415672,4538,Work,
