lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,74609,,15,<p>591x</p>,0,8,1816,0,0,0,1816-8,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,124814,74609,Main,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78959,,98,"<p>x 591x</p>",0,6,1816,0,0,0,1816-6,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,135281,78959,Main,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78968,,101,<p>591x</p>,0,7,1816,0,0,0,1816-7,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,135290,78968,Main,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,81191,,26,<p>591x</p>,0,12,1816,0,0,0,1816-12,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,139949,81191,Main,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82643,,150,<p>591x</p>,0,9,1816,0,0,0,1816-9,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143474,82643,Main,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2236,26v-27r,westerkirk_1_26v-27r,84569,,23,<p>591x</p>,0,11,1817,0,0,0,1817-11,,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,145820,84569,Main,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85319,,75,<p>591x</p>,0,1,1817,0,0,0,1817-1,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,146867,85319,Main,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85325,,77,<p>591x</p>,0,2,1817,0,0,0,1817-2,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,146873,85325,Main,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85547,,131,<p>591x</p>,0,3,1817,0,0,0,1817-3,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,147146,85547,Main,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91418,,183,<p>591x</p>,0,5,1817,0,0,0,1817-5,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,154682,91418,Main,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
