rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78573,37,19r,innerpeffray_1_19r,78576,78570,78570,18v,36,78576,19v,38
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
182376,,78573,1,"<p>
 
  
  South's Sermons 4 Vol:
  
 </p>","
 
  
  South's Sermons 4 Vol:
  
 ",9,11,1773,,,,Y,,1640263055,baitken,Y,"1773-11-9 (Tuesday)",,Conditions,"6 weeks",14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261216,182376,Main,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65715,31686,4,,1640263055,baitken,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
182379,,78573,2,"<p>
 
  
  a Bible in folio
  
 </p>","
 
  
  a Bible in folio
  
 ",29,11,1773,,,,Y,,1640263055,baitken,Y,"1773-11-29 (Monday)",,Conditions,"3 months",14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,261219,182379,Main,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,31695,5,,,"unidentified folio bible",U,1,1,,,,1640263055,baitken,Array,65718,31695,,,1640263055,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
182382,,78573,3,"<p>
 
  
  Butler's Sermons
  
 </p>","
 
  
  Butler's Sermons
  
 ",29,11,1773,,,,Y,,1640263055,baitken,Y,"1773-11-29 (Monday)",,Conditions,"3 months",14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,261222,182382,Main,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,31698,5,,,"Fifteen sermons preached at the Rolls Chapel",F,28,27,,,,1640263055,baitken,Array,65721,31698,,,1640263055,baitken,,,,,,,,,,,,,175623,31698,2114,Certain,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the ignorance of man. To which are added, six sermons preached on publick occasions.",28,27,F,T131049,,,English,London,1765,N,0,N,8vo,,,,,1635416706,kbaston,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,
182385,,78573,4,"<p>
 
  
  Temple's works
  
 </p>","
 
  
  Temple's works
  
 ",29,11,1773,,,,Y,,1640263055,baitken,Y,"1773-11-29 (Monday)",,Conditions,"3 months",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65664,31680,1,,1640263054,baitken,65667,31680,2,,1640263054,baitken,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
182388,,78573,5,"<p>
 
  
  Lelands Demosthenes Vol: 1<sup>st</sup>
  
 </p>","
 
  
  Lelands Demosthenes Vol: 1st
  
 ",3,12,1773,,,,Y,,1640263055,baitken,Y,"1773-12-3 (Friday)",,Conditions,"6 weeks",14964,5,,E,Ewan,John,,,1,1773,1773,"Minister of the Gospel",Crieff,,Male,,,1640263055,baitken,261225,182388,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,2129,2129,1,,1635242239,kbaston,,,,,,,,,,,,,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
182391,,78573,6,"<p>
 
  
  Government of the Church of Scotland
  
 </p>","
 
  
  Government of the Church of Scotland
  
 ",3,12,1773,,,,Y,,1640263056,baitken,Y,"1773-12-3 (Friday)",,Conditions,"6 weeks",14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261228,182391,Main,,,,,,,,,,2130,5,357,,"An assertion of the government of the Church of Scotland in the points of ruling-elders and of the authority of presbyteries and synods : with a postscript in answer to a treatise lately published against presbyteriall government..",A,1,1,,,,1633086642,kbaston,Array,2130,2130,,,1633086642,kbaston,,,,,,,,,,,,,152712,2130,2116,Certain,8641,"An assertion of the government of the Church of Scotland in the points of ruling-elders and of the authority of presbyteries and synods : with a postscript in answer to a treatise lately published against presbyteriall government.",1,1,A,R30412,,,English,Edinburgh,1641,N,0,N,,,,,,1679417480,kbaston,8641,"Assertion of the Government of the Church of Scotland in the Points of Ruling-elders and of the Authority of Presbyteries and Synods",,N,,N,,1700219862,baitken,1530,,Gillespie,George,,1613,0,0,N,1648,0,0,N,Male,,1679417480,kbaston,397250,8641,Work,
182394,,78573,7,"<p>
 
  
  Leland's Demosthenes
  
 </p>","
 
  
  Leland's Demosthenes
  
 ",27,12,1773,,,,Y,,1640263056,baitken,Y,"1773-12-27 (Monday)",,Conditions,"6 weeks",14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261231,182394,Main,,,,,,,,,,2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,62178,2129,2,,1635242239,kbaston,62181,2129,3,,1635242239,kbaston,,,,,,,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
182397,,78573,8,"<p>
 
  
  Duram on Scandal
  
 </p>","
 
  
  Duram on Scandal
  
 ",27,12,1773,,,,Y,,1640263056,baitken,Y,"1773-12-27 (Monday)",,,,14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261234,182397,Main,,,,,,,,,,2059,5,437,,"The dying mans testament to the Church of Scotland; or, a treatise concerning scandal.",T,3,3,,,,1632998025,kbaston,Array,2059,2059,,,1632998025,kbaston,,,,,,,,,,,,,151839,2059,2046,Certain,7064,"The dying mans testament to the Church of Scotland; or, a treatise concerning scandal.",3,3,T,R214653,,,English,Edinburgh,1680,N,0,N,8vo,,,,,1632998026,kbaston,7064,"Dying Mans Testament to the Church of Scotland; or, A Treatise Concerning Scandal",,N,,N,,1700219855,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,395625,7064,Work,
182400,,78573,9,"<p>
 
  
  Atterbury Sermon's Vol: 1<sup>st</sup>
  
 </p>","
 
  
  Atterbury Sermon's Vol: 1st
  
 ",25,1,1774,,,,Y,,1640263056,baitken,Y,"1774-1-25 (Tuesday)",,Conditions,"6 weeks",14940,5,,R,Robertson,Capt,,,5,1772,1774,,Strageath,Coalburn,Male,,,1640263054,baitken,261237,182400,Main,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65724,31641,1,,1641817981,kbaston,,,,,,,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
182403,,78573,10,"<p>
 
  
  Robertson's Hist: of Charles 5
  
 </p>","
 
  
  Robertson's Hist: of Charles 5
  
 ",25,1,1774,,,,Y,,1640263056,baitken,Y,"1774-1-25 (Tuesday)",,Conditions,"6 weeks",14940,5,,R,Robertson,Capt,,,5,1772,1774,,Strageath,Coalburn,Male,,,1640263054,baitken,261240,182403,Main,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,61311,2105,2,,1641822424,kbaston,2105,2105,3,,1641822424,kbaston,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
