lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87674,08/001,1,"<p>The 2 first Vols. of Guthrie's Histy. of Scotland 2 Vols. 8vo</p>",16,11,1779,0,0,0,"1779-11-16 (Tuesday)",,,,,,,,6410,40,,P,Panton,John,Mr,,1,1779,1779,,Knockiemill,,Male,"<p>Knockiemill is currently a farm near Turriff</p>",,1678716983,kbaston,523844,87674,Main,"Borrower entry","Mr. Jn. Panton at Knockiemill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18626,40,995,,"A general history of Scotland, from the earliest accounts to the present time/ by William Guthrie …",A,60,12,,,,1678792474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39797,18626,1,,1678792474,kbaston,60897,18626,2,,1678792474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333650,18626,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87719,08/016,16,"<p>the History of Civil Society and Taken Out</p>",0,0,1780,15,12,1780,1780,"1780-12-15 (Friday)",,,,,,,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523889,87719,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18905,40,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh",A,4,4,,,"<p>Only 2 quarto editions on ESTC; Existence seems quite clear an 1800 entry that possibly fits is ""Essay on Govt."" and it was in the Closet which may explain why it is now lost. It certainly has no check marks and did not go to the monks.</p>",1678721073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40076,18905,,,1678721073,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333065,18905,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87710,08/013,13,"<p>the History of Civil Society in On Vollum</p>",14,11,1780,0,0,0,"1780-11-14 (Tuesday)",,,,,,,,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523883,87710,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18905,40,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh",A,4,4,,,"<p>Only 2 quarto editions on ESTC; Existence seems quite clear an 1800 entry that possibly fits is ""Essay on Govt."" and it was in the Closet which may explain why it is now lost. It certainly has no check marks and did not go to the monks.</p>",1678721073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40076,18905,,,1678721073,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333065,18905,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87701,08/010,10,"<p>Select Essays on Husbandry by the Edin. Society 1 Vol. 8<sup>vo</sup></p>",28,10,1780,0,0,0,"1780-10-28 (Saturday)",,,,,,,,6422,40,,B,Barclay,William,,,3,1779,1780,,"Auchmill ",,Male,,,1678717384,kbaston,523874,87701,Main,"Borrower entry","Wm. Barclay in Auchmill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18878,40,,,"Select essays on husbandry. Extracted from the Museum Rusticum, and foreign essays on agriculture. Containing a variety of experiments, all of which have been found to succeed in Scotland",S,3,3,,,"<p>Tentative identification but only fit on ESTC and 1800 p.50 has 'Essays in Husbandry'</p>",1678717384,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40049,18878,,,1678717384,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332879,18878,38702,Certain,13759,"Select essays on husbandry. Extracted from the Museum Rusticum, and foreign essays on agriculture. Containing a variety of experiments, all of which have been found to succeed in Scotland.",3,3,S,T75345,,,English,Edinburgh,1767,N,0,N,8vo,,,,,1678717384,kbaston,13759,"Select Essays on Husbandry. Extracted from the Museum Rusticum, and Foreign Essays on Agriculture",,,,,,1701961387,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87788,09/006,6,"<p>Hooks Roman History 2 Vols.</p>",15,11,1781,0,0,0,"1781-11-15 (Thursday)",,,,,,,,6443,40,,U,Urquhart,,Mrs,,7,1781,1791,,,,Female,,,1678798311,kbaston,523946,87788,Main,"Borrower entry","Mrs. Urqt.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18482,40,,,"The roman history, from the building of Rome to the ruin of the commonwealth. ..By N. Hooke, Esq",T,6,5,,,"<p>More than one possible edition</p>",1678718731,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142571,18482,1,,1678718731,kbaston,142574,18482,2,,1678718731,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332951,18482,49,Likely,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87944,10/025,25,"<p><span style=""text-decoration: line-through;"">Fergussons Civil Society</span></p>",25,8,1783,0,0,0,"1783-8-25 (Monday)",,,,,,,,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524081,87944,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18905,40,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh",A,4,4,,,"<p>Only 2 quarto editions on ESTC; Existence seems quite clear an 1800 entry that possibly fits is ""Essay on Govt."" and it was in the Closet which may explain why it is now lost. It certainly has no check marks and did not go to the monks.</p>",1678721073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40076,18905,,,1678721073,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333065,18905,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88001,11/017,17,"<p>2 Vol.<sup>s</sup> of the Annual Register 1780 &amp; 1781,</p>",29,1,1784,0,0,0,"1784-1-29 (Thursday)",,,,,,,,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524171,88001,Main,"Borrower entry","Mr. Marr ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18755,40,1386,,"The annual register …",T,19,8,,,"<p>Bookplate: William Urquhart of Craigston (V.1); Edition varies</p>",1678874941,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142640,18755,1780,,1678874941,kbaston,142643,18755,1781,,1678874941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333893,18755,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88055,11/035,35,"<p>Essays Phisical and Literary 3 Voll.<sup>ms</sup></p>",29,12,1784,0,0,0,"1784-12-29 (Wednesday)",,,,,,,,6518,40,,M,Marr,J.,,,2,1784,1784,,,,Male,,,1678723876,kbaston,524228,88055,Main,"Borrower entry","J. Marr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18710,40,841,,"Essays and observations physical and literary. Read before the Philosophical Society in Edinburgh, and published by them",E,9,4,,,"<p>Vols 1&amp;3 dated 1771, v.2 dated 1770; v.1: Second edition</p>",1678813729,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142694,18710,1,,1678813729,kbaston,61647,18710,2,,1678813729,kbaston,39881,18710,3,,1678813729,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333851,18710,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88004,11/018,18,"<p>Sir James Stewarts Political Œconomy 2 Vol<sup>s</sup> 4<sup>to</sup></p>",17,2,1784,0,0,0,"1784-2-17 (Tuesday)",,,,,,,,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524177,88004,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18836,40,1447,,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations. In which are particularly considered population, agriculture, trade, industry, money, coin, interest, circulation, banks, exchange, public credit, and taxes. By Sir James Steuart, ... In two volumes. .",A,4,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678723239,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40007,18836,1,,1678723239,kbaston,142304,18836,2,,1678723239,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333137,18836,19815,Certain,5147,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations.",10,5,A,T128831,,,English,London,1767,N,0,N,4to,"2 vols",,,,1678723239,kbaston,5147,"Inquiry into the Principles of Political Oeconomy",,N,,N,,1700219847,baitken,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,393649,5147,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88040,11/030,30,"<p>2 Vol.<sup>s</sup> of the Annual Register 1779 &amp; 1778</p>",1,11,1784,0,0,0,"1784-11-1 (Monday)",,,,,,,,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524216,88040,Main,"Borrower entry","Mr. Marr ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18755,40,1386,,"The annual register …",T,19,8,,,"<p>Bookplate: William Urquhart of Craigston (V.1); Edition varies</p>",1678874941,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,142688,18755,1778,,1678874941,kbaston,142691,18755,1779,,1678874941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333893,18755,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
