rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",43,43,25r,MS-LIB-2-049,44,42,42,24v,42,44,25v,44
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
593,595,43,1,"<p>T. Carus Lucretius 2 vols 4</p>","T. Carus Lucretius 2 vols 4",12,10,1758,25,10,1758,Y,,1591714688,baitken,Y,"1758-10-12 (Thursday)","1758-10-25 (Wednesday)","Original Borrowed Date","12 Oct 1758","Original Returned Date","25 Oct 1758","Professor 1","John Anderson","Professor 2","James Moor","Professor 3","Adam Smith",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,523,593,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",71,68,"University Student",68,,Education,,,,196,6,,,"De rerum natura libros sex interpretatione et notis illustravit Michael Fayus ... in usum ... Delphini.",D,24,24,https://eleanor.lib.gla.ac.uk/record=b1608026,,,1613386067,kbaston,Array,Press,AI,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bm6-f.17  ","Original Author","Lucretius Carus, Titus.",,,,,,,,,,,,,,,,,,,,,,196,196,,,1613386067,kbaston,,,,,,,71975,196,196,"Very likely",7551,"T. Lucretii Cari de rerum natura, libros sex interpretatione et notis illustravit M. Fayus.",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278752,,Latin,Paris,1680,N,0,N,4to,,,,,1613386068,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
595,597,43,3,"<p>Hudson's Thucydides</p>","Hudson's Thucydides",17,10,1758,7,11,1758,Y,,1591714688,baitken,Y,"1758-10-17 (Tuesday)","1758-11-7 (Tuesday)","Original Borrowed Date","17 Oct 1758","Original Returned Date","7 Nov 1758","Professor 1","James Moor",,,,,43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,832,595,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",71,68,"University Student",68,,Education,,,,112,6,,,"Thoukydidou peri tou Peloponn?siakou Polemou biblia okt? = Thucydidis de Bello Peloponnesiaco libri octo / cum  adnotationibus integris Henrici Stephani, & Joannis Hudsoni. Recensuit,  & notas suas addidit Josephus Wasse. Editionem curavit, suasque  animadversiones adjecit Carolus Andreas Dukerus. Cum variis dissertationibus,  msctor. collationibus, et indicibus novis locupletissimis.",T,22,22,https://eleanor.lib.gla.ac.uk/record=b1878656,,,1607608691,kbaston,Array,Press,X,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh6-b.11  ","Original Author",Thucydides.,,,,,,,,,,,,,,,,,,,,,,112,112,,,1607608691,kbaston,,,,,,,44717,112,112,Certain,5386,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc.",45,41,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632778,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598; Hudson, John, 1662-1719.</p>",,,1607608691,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
596,598,43,4,"<p>Rapin's history of England vol. 4</p>","Rapin's history of England vol. 4",18,10,1758,1,11,1758,Y,"<p>vols 18-25 missing</p>",1597930268,kbaston,Y,"1758-10-18 (Wednesday)","1758-11-1 (Wednesday)","Original Borrowed Date","18 Oct 1758","Original Returned Date","1 Nov 1758","Professor 1","John Anderson",,,,,39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,49915,596,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15217,183,4,,1701947115,kbaston,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1720107354,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1720107354,jkennard,442925,5588,Work,,,,,,,,,,,,,,,,,,,,,,
597,599,43,5,"<p>Monthly Review vol: 9</p>","Monthly Review vol: 9",18,10,1758,1,11,1758,Y,,1607617470,kbaston,Y,"1758-10-18 (Wednesday)","1758-11-1 (Wednesday)","Original Borrowed Date","18 Oct 1758","Original Returned Date","1 Nov 1758","Professor 1","Thomas Hamilton",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,106532,597,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,14611,33,9,<p>1753</p>,1702304876,kbaston,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
598,600,43,6,"<p>Chambers Dictionary 2 vols</p>","Chambers Dictionary 2 vols",18,10,1758,1,11,1758,Y,"<p>Another edn at Sp Coll Bn6-a.11-12</p>",1597930337,kbaston,Y,"1758-10-18 (Wednesday)","1758-11-1 (Wednesday)","Original Borrowed Date","18 Oct 1758","Original Returned Date","1 Nov 1758","Professor 1","Robert Simson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,49921,598,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",71,68,"University Student",68,,Education,,,,175,6,,,"Cyclopaedia: or, an universal dictionary of arts and sciences... Extracted from the best authors, dictionaries ... &c. in several languages.",C,22,11,https://eleanor.lib.gla.ac.uk/record=b1592257,,"<p>Another edn at Sp Coll Bn6-a.11-12</p>",1609854624,kbaston,Array,Press,AA,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bl10-a.1-4","Original Author","Chambers, Ephraim.",,,,,,,,,,,,,,,,,,,,,,175,175,1,,1609854624,kbaston,15706,175,2,,1609854624,kbaston,48950,175,175,"Very likely",7742,"Cyclopaedia: or, an universal dictionary of the arts and sciences.",67,35,C,T135707,,,English,London,1741,N,1743,N,folio,,,,"<p>5th edn</p>",1702464113,kbaston,7742,"Cyclopaedia: or, An Universal Dictionary of the Arts and Sciences",0,N,0,N,,1702464113,kbaston,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,409099,7742,Work,,,,,,,,,,,,,,,,,,,,,,
599,601,43,7,"<p>Weston Short Hand</p>","Weston Short Hand",19,10,1758,7,11,1758,Y,,1591714688,baitken,Y,"1758-10-19 (Thursday)","1758-11-7 (Tuesday)","Original Borrowed Date","19 Oct 1758","Original Returned Date","7 Nov 1758","Professor 1","James Clow",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1632,599,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",71,68,"University Student",68,,Education,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",,,,,,,,,,,,,,,,,,,,,,34,34,,,1701698446,kbaston,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,
600,602,43,8,"<p>Pope Swift Misselanies vol. 1<sup>st</sup></p>","Pope Swift Misselanies vol. 1st",19,10,1758,24,10,1758,Y,,1597930477,kbaston,Y,"1758-10-19 (Thursday)","1758-10-24 (Tuesday)","Original Borrowed Date","19 Oct 1758","Original Returned Date","24 Oct 1758","Professor 1","John Anderson",,,,,39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,49927,600,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",71,68,"University Student",68,,Education,,,,139,6,,,"Miscellanies in prose and verse.",M,48,34,https://eleanor.lib.gla.ac.uk/record=b1590223,,,1613145934,kbaston,Array,Press,AS,Shelf,6,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh10-h.11-13","Original Author","Pope, Alexander, 1688-1744.",,,,,,,,,,,,,,,,,,,,,,139,139,1,,1613145934,kbaston,,,,,,,71531,139,139,Certain,3938,"Miscellanies in prose and verse.",140,95,M,T39458,,,English,London,1727,N,0,N,8vo,,"<p>Swift, Jonathan, 1667-1745.</p>",,,1613145934,kbaston,3938,"Miscellanies in Prose and Verse",,N,,N,,1700219843,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,392398,3938,Work,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720107757,jkennard,392399,3938,Work,
601,603,43,9,"<p>Pope Swiftes Miscellanies vol. 2<sup>d</sup> 3<sup>d</sup></p>","Pope Swiftes Miscellanies vol. 2d 3d",23,10,1758,3,11,1758,Y,,1597930512,kbaston,Y,"1758-10-23 (Monday)","1758-11-3 (Friday)","Original Borrowed Date","23 Oct 1758","Original Returned Date","3 Nov 1758","Professor 1","Joseph Black",,,,,39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,49930,601,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",71,68,"University Student",68,,Education,,,,139,6,,,"Miscellanies in prose and verse.",M,48,34,https://eleanor.lib.gla.ac.uk/record=b1590223,,,1613145934,kbaston,Array,Press,AS,Shelf,6,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh10-h.11-13","Original Author","Pope, Alexander, 1688-1744.",,,,,,,,,,,,,,,,,,,,,,16021,139,2,,1613145934,kbaston,16024,139,3,,1613145934,kbaston,71531,139,139,Certain,3938,"Miscellanies in prose and verse.",140,95,M,T39458,,,English,London,1727,N,0,N,8vo,,"<p>Swift, Jonathan, 1667-1745.</p>",,,1613145934,kbaston,3938,"Miscellanies in Prose and Verse",,N,,N,,1700219843,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,392398,3938,Work,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720107757,jkennard,392399,3938,Work,
602,604,43,10,"<p>Rapin's history of England vol. 5<sup>th</sup></p>","Rapin's history of England vol. 5th",24,10,1758,7,11,1758,Y,,1597930555,kbaston,Y,"1758-10-24 (Tuesday)","1758-11-7 (Tuesday)","Original Borrowed Date","24 Oct 1758","Original Returned Date","7 Nov 1758","Professor 1","George Muirhead",,,,,39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,49936,602,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15220,183,5,,1701947115,kbaston,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1720107354,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1720107354,jkennard,442925,5588,Work,,,,,,,,,,,,,,,,,,,,,,
603,605,43,11,"<p>Robisons Dictionary</p>","Robisons Dictionary",25,10,1758,22,11,1758,Y,,1699019932,kbaston,Y,"1758-10-25 (Wednesday)","1758-11-22 (Wednesday)","Original Borrowed Date","25 Oct 1758","Original Returned Date","22 Nov 1758","Professor 1","James Moor",,,,,43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,560821,603,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",71,68,"University Student",68,,Education,,,,720,6,,,"Thesaurus Graece, in epitomen ...  redactus; et alphabetice ... reseratus ...",T,18,18,https://eleanor.lib.gla.ac.uk/record=b1647498,,,1699019933,kbaston,Array,Press,CF,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bn6-g.7","Original Author","Robertson, William, -1686?.",,,,,,,,,,,,,,,,,,,,,,720,720,,,1699019933,kbaston,,,,,,,367033,720,720,"Very likely",1415,"Thesaurus, Græcæ linguæ, in epitomen, sive Compendium, redactus; et alphabetice, secundum, Constantini methodum, et Schrevelii, reseratus: concinnatus, &amp; adornatus, studio &amp; industria, Gulielmi Robertson.",18,18,T,R14653,,,"Greek | Latin",Cambridge,1676,N,0,N,4to,,,,,1699019933,kbaston,1415,"Thesaurus Graecae Linguae [William Robertson]",,N,,N,,1700219833,baitken,199,,Robertson,William,,0,0,0,N,1686,0,0,Y,Male,,1699019933,kbaston,389781,1415,Work,,,,,,,,,,,,,,,,,,,,,,
