lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352106,,26,"<p>Americans as they are 8<sup>vo</sup></p>",12,9,1828,27,9,1828,"1828-9-12 (Friday)","1828-9-27 (Saturday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456725,352106,Main,"Admission date",1824,"Life dates","d. 1839",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,60590,28,,,"Americans as they are; described in a tour through the valley of the Mississippi [Sealsfield]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538693030004341,,,1703254430,kbaston,Array,"Possible modern shelfmark","NLS: K.185.e",132320,60590,,,1703254430,kbaston,381826,60590,35051,Certain,8955,"The Americans as they are; described in a tour through the valley of the Mississippi.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000069864,,English,London,1828,N,0,N,12mo,,,,,1703254430,kbaston,8955,"Americans as They Are; Described in a Tour through the Valley of the Mississippi",0,N,0,N,,1703254430,kbaston,13414,,Sealsfield,Charles,,1793,0,0,N,1864,0,0,N,Male,,1703254430,kbaston,417277,8955,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352121,,31,"<p>Austria as it is 8vo</p>",27,9,1828,1,10,1828,"1828-9-27 (Saturday)","1828-10-1 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456758,352121,Main,"Admission date",1824,"Life dates","d. 1839",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,60608,28,,,"Austria as it is: or, Sketches of continental courts [Sealsfield]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529436310004341,,,1669291741,kbaston,Array,"Possible modern shelfmark","NLS: K.177.c",132353,60608,,,1669291741,kbaston,272699,60608,29131,Certain,8603,"Austria as it is; or, Sketches of Continental Courts.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001185201,,English,London,1828,N,0,N,8vo,,,,,1669291741,kbaston,8603,"Austria as it is; or, Sketches of Continental Courts",,N,,N,,1700219861,baitken,13414,,Sealsfield,Charles,,1793,0,0,N,1864,0,0,N,Male,,1703254430,kbaston,397212,8603,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79479,44,chambers-341_0044,284663,,20,"<p><span style=""text-decoration: line-through;"">Austria as it is</span></p>",19,8,1828,18,9,1828,"1828-8-19 (Tuesday)","1828-9-18 (Thursday)",27233,41,,B,Boyce,,Mrs,,19,1828,1828,,Edinburgh,"53 Castle Street",Female,,,1662326392,adeans,425098,284663,Main,"Subscription Type","New Books II Month",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",New,"Start Day",19,"Start Month",8,"Start Year",1828,"End Day",18,"End Month",9,"End Year",1828,,,,,,,,,,,,47708,41,,,"Austria As It Is; or, Sketches of Continental Courts",A,8,8,,,,1662580849,adeans,Array,"Catalogue Number",842,102962,47708,,,1662580849,adeans,245620,47708,29131,Certain,8603,"Austria as it is; or, Sketches of Continental Courts.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001185201,,English,London,1828,N,0,N,8vo,,,,,1669291741,kbaston,8603,"Austria as it is; or, Sketches of Continental Courts",,N,,N,,1700219861,baitken,13414,,Sealsfield,Charles,,1793,0,0,N,1864,0,0,N,Male,,1703254430,kbaston,397212,8603,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,311209,,32,"<p><span style=""text-decoration: line-through;"">Austria 1.2.3.</span></p>",20,9,1828,19,12,1828,"1828-9-20 (Saturday)","1828-12-19 (Friday)",10445,41,,S,Shaw,Charles,Mr,,38,1828,1828,,Edinburgh,"9 India Street",Male,,"<p>Page 52. Borrows from 20 September 1828-19 December 1828. Subscription fee for next quarter does not appear to have been paid. Borrowings continued below those of Miss Bannerman on same page.</p><p>PO Directory 1827-1828: Shae, Chas. esq. wine merchant, Leith -- ho. 9 India st.; Bruce, Shaw, Hunter, &amp; Co. wine merchants, 46 Constitution street</p><p> </p>",1656512942,kbaston,399610,311209,Main,"Subscription Type","New Books I Quarter",Latitude,55.955266,Longitude,-3.2052476,"Subscription Type (Map)",New,"Start Day",20,"Start Month",9,"Start Year",1828,"End Day",19,"End Month",12,"End Year",1828,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,47708,41,,,"Austria As It Is; or, Sketches of Continental Courts",A,8,8,,,,1662580849,adeans,Array,"Catalogue Number",842,102962,47708,,,1662580849,adeans,245620,47708,29131,Certain,8603,"Austria as it is; or, Sketches of Continental Courts.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001185201,,English,London,1828,N,0,N,8vo,,,,,1669291741,kbaston,8603,"Austria as it is; or, Sketches of Continental Courts",,N,,N,,1700219861,baitken,13414,,Sealsfield,Charles,,1793,0,0,N,1864,0,0,N,Male,,1703254430,kbaston,397212,8603,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79563,72,chambers-341_0072,286436,,17,"<p><span style=""text-decoration: line-through;"">Austria as it is</span></p>",15,11,1828,14,2,1829,"1828-11-15 (Saturday)","1829-2-14 (Saturday)",10100,41,,C,Cunninghame,"John K.",Reverend,Kellock,23,1828,1828,,Crichton,"Chrichton Manse",Male,,,1715268521,kbaston,427252,286436,Main,"Subscription Type","New Books I Quarter",Latitude,55.84785862784746,Longitude,-2.9779512539854536,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",2,"End Year",1829,"Life dates",1749-1839,,,,,,,,,,47708,41,,,"Austria As It Is; or, Sketches of Continental Courts",A,8,8,,,,1662580849,adeans,Array,"Catalogue Number",842,102962,47708,,,1662580849,adeans,245620,47708,29131,Certain,8603,"Austria as it is; or, Sketches of Continental Courts.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001185201,,English,London,1828,N,0,N,8vo,,,,,1669291741,kbaston,8603,"Austria as it is; or, Sketches of Continental Courts",,N,,N,,1700219861,baitken,13414,,Sealsfield,Charles,,1793,0,0,N,1864,0,0,N,Male,,1703254430,kbaston,397212,8603,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79614,89,chambers-341_0089,305923,,65,"<p><span style=""text-decoration: line-through;"">Austria as it is</span></p>",20,12,1828,19,6,1829,"1828-12-20 (Saturday)","1829-6-19 (Friday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,393607,305923,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,47708,41,,,"Austria As It Is; or, Sketches of Continental Courts",A,8,8,,,,1662580849,adeans,Array,"Catalogue Number",842,102962,47708,,,1662580849,adeans,245620,47708,29131,Certain,8603,"Austria as it is; or, Sketches of Continental Courts.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001185201,,English,London,1828,N,0,N,8vo,,,,,1669291741,kbaston,8603,"Austria as it is; or, Sketches of Continental Courts",,N,,N,,1700219861,baitken,13414,,Sealsfield,Charles,,1793,0,0,N,1864,0,0,N,Male,,1703254430,kbaston,397212,8603,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79620,91,chambers-341_0091,288541,,16,"<p><span style=""text-decoration: line-through;"">Austria as it is</span></p>",24,12,1828,23,4,1829,"1828-12-24 (Wednesday)","1829-4-23 (Thursday)",10493,41,,S,Stewart,Francis,Mr,,28,1828,1829,,Edinburgh,"7 Frederick Street",Male,,"<p>Borrowings appear on multiple pages. Additional name of 'Philip's' given in borrrower address on page 164.</p>",1686307209,kbaston,428200,288541,Main,"Subscription Type","New Books I Month; New Books III Quarter; New Books III Month",Latitude,55.95213536743121,Longitude,-3.199614829393458,"Subscription Type (Map)",New,"Start Day",24,"Start Month",12,"Start Year",1828,"End Day",25,"End Month",12,"End Year",1829,"Life dates",1801-1833,88,80,"Writer to the Signet (WS)",80,,Law,,,,47708,41,,,"Austria As It Is; or, Sketches of Continental Courts",A,8,8,,,,1662580849,adeans,Array,"Catalogue Number",842,102962,47708,,,1662580849,adeans,245620,47708,29131,Certain,8603,"Austria as it is; or, Sketches of Continental Courts.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001185201,,English,London,1828,N,0,N,8vo,,,,,1669291741,kbaston,8603,"Austria as it is; or, Sketches of Continental Courts",,N,,N,,1700219861,baitken,13414,,Sealsfield,Charles,,1793,0,0,N,1864,0,0,N,Male,,1703254430,kbaston,397212,8603,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79716,123,chambers-341_0123,292561,,10,"<p><span style=""text-decoration: line-through;"">Austria</span></p>",5,3,1829,19,4,1829,"1829-3-5 (Thursday)","1829-4-19 (Sunday)",10517,41,,T,Thriepland,,Mr,,63,1828,1829,,Edinburgh,"101 Princes Street",Male,,"<p>Page 81. Borrows from 5 December 1828-4 March 1829.</p><p>Page 122. Borrows from 5 March 1829-19 April 1829.</p>",1662556219,adeans,378400,292561,Main,"Subscription Type","New Books I Month; New Books I Fortnight",Latitude,55.9515227,Longitude,-3.2003316,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",19,"End Month",4,"End Year",1829,,,,,,,,,,,,47708,41,,,"Austria As It Is; or, Sketches of Continental Courts",A,8,8,,,,1662580849,adeans,Array,"Catalogue Number",842,102962,47708,,,1662580849,adeans,245620,47708,29131,Certain,8603,"Austria as it is; or, Sketches of Continental Courts.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001185201,,English,London,1828,N,0,N,8vo,,,,,1669291741,kbaston,8603,"Austria as it is; or, Sketches of Continental Courts",,N,,N,,1700219861,baitken,13414,,Sealsfield,Charles,,1793,0,0,N,1864,0,0,N,Male,,1703254430,kbaston,397212,8603,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79803,152,chambers-341_0152,315160,,53,"<p><span style=""text-decoration: line-through;"">Austria</span></p>",2,5,1829,9,8,1829,"1829-5-2 (Saturday)","1829-8-9 (Sunday)",10328,41,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,1829,1830,,Edinburgh,"45 Moray Place",Female,,"<p>Page 152. Borrows from 2 May 1829-9 August 1829.</p><p>Page 191. Borrows from 2 May 1829-10 October 1829. Note overlapping borrowing spans between pages.</p><p>PO Directory (1829-30) has Roderick M'Leod, esq., of Cadboll at 45 Moray Place - he is an Advocates borrower</p><p>Roderick m. Isabella Cunninghame 1813 (Hist. of Parliament)</p>",1699892537,kbaston,403945,315160,Main,"Subscription Type","New Books I Month",Latitude,55.95423860653997,Longitude,-3.2074466406153226,"Subscription Type (Map)",New,"Start Day",02,"Start Month",5,"Start Year",1829,"End Day",22,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,47708,41,,,"Austria As It Is; or, Sketches of Continental Courts",A,8,8,,,,1662580849,adeans,Array,"Catalogue Number",842,102962,47708,,,1662580849,adeans,245620,47708,29131,Certain,8603,"Austria as it is; or, Sketches of Continental Courts.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001185201,,English,London,1828,N,0,N,8vo,,,,,1669291741,kbaston,8603,"Austria as it is; or, Sketches of Continental Courts",,N,,N,,1700219861,baitken,13414,,Sealsfield,Charles,,1793,0,0,N,1864,0,0,N,Male,,1703254430,kbaston,397212,8603,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80031,228,chambers-341_0228,300394,,11,"<p><span style=""text-decoration: line-through;"">Austria as it is</span></p>",17,9,1829,16,10,1829,"1829-9-17 (Thursday)","1829-10-16 (Friday)",10079,41,,C,Cleghorn,Alexander,Mr,,22,1829,1829,,Edinburgh,"7 Dundas Street",Male,,,1662755992,adeans,388306,300394,Main,"Subscription Type","New Books I Month",Latitude,55.9563299,Longitude,-3.1985308,"Subscription Type (Map)",New,"Start Day",17,"Start Month",9,"Start Year",1829,"End Day",16,"End Month",10,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,47708,41,,,"Austria As It Is; or, Sketches of Continental Courts",A,8,8,,,,1662580849,adeans,Array,"Catalogue Number",842,102962,47708,,,1662580849,adeans,245620,47708,29131,Certain,8603,"Austria as it is; or, Sketches of Continental Courts.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001185201,,English,London,1828,N,0,N,8vo,,,,,1669291741,kbaston,8603,"Austria as it is; or, Sketches of Continental Courts",,N,,N,,1700219861,baitken,13414,,Sealsfield,Charles,,1793,0,0,N,1864,0,0,N,Male,,1703254430,kbaston,397212,8603,Work,
