rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
1,6,"Glasgow University Library","MS Lib 2: Students Receipt Book",17,17,12r,MS-LIB-2-023,18,16,16,11v,16,18,12v,18
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
224,224,17,1,"<p>The Natural History of the Earth</p>","The Natural History of the Earth",11,1,1758,25,1,1758,Y,,1597396991,kbaston,Y,"1758-1-11 (Wednesday)","1758-1-25 (Wednesday)","Original Borrowed Date","11 Jan 1758","Original Returned Date","25 Jan 1758","Professor 1","Robert Simson",,,,,75,6,75,S,Stewart,Thomas,,,23,1758,1768,<p>Student</p>,,,Male,,,1701698120,kbaston,46273,224,Main,Class,"Ethics, Moral Philosophy, Theology, Natural Philosophy, Physic","Original Full Name","Thomas Stewart",71,68,"University Student",68,,Education,,,,108,6,,,"Natural history of the earth, illustrated, and inlarged; as also defended, and the objectons against it, particularly those lately publish'd by Dr  Camerarius, answered / written originally in Latin by John Woodward ... and  now first made English by Benj. Holloway ...",N,11,11,https://eleanor.lib.gla.ac.uk/record=b1504353,,,1597396991,kbaston,Array,Press,AU,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bi1-h.2  ","Original Author","Woodward, John, 1665-1728.",,,,,,,,,,,,,,,,,,,,,,108,108,,,1597396991,kbaston,,,,,,,4972,108,6133,Certain,3776,"The natural history of the Earth, illustrated, inlarged, and defended. Written originally in Latin: and now first made English by Benj. Holloway, L.L.B. and fellow of the Royal Society. To which are added, physical proofs of the existence of God, his actual incessant concurrence to the support of the Universe, and of all organical bodyes, vegetables, and animals, particularly man; with several other papers, on different subjects, never before printed. By John Woodward, M.D. professor of physick in Gresham College, Fellow of the College of Physicians, and of the Royal Society.",16,16,T,T144872,,,English,London,1726,N,0,N,8vo,,,,,1639745919,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,,,,,,,,,,,,,,,,,,,,,,
225,225,17,2,"<p>Spencerus de Logibus Ritualibus</p>","Spencerus de Logibus Ritualibus",12,1,1758,7,2,1758,Y,,1591714684,baitken,Y,"1758-1-12 (Thursday)","1758-2-7 (Tuesday)","Original Borrowed Date","12 Jan 1758","Original Returned Date","7 Feb 1758","Professor 1","William Leechman",,,,,71,6,71,G,Gourlay,Hugh,,,8,1757,1758,<p>Student</p>,,,Male,,,1607611623,kbaston,1357,225,Main,Class,Theology,"Original Full Name","Hugh Gourlay",71,68,"University Student",68,,Education,,,,109,6,,,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1644340,,,1591782845,baitken,Array,Number,4,"Original Author","Spencer, John, 1630-1693.","Possible modern shelfmark","Sp Coll Bn4-h.13",Press,AK,Shelf,8,,,,,,,,,,,,,,,,,,,,,,109,109,,,1591782845,baitken,,,,,,,109,109,109,Certain,7640,"De legibus hebraeorum ritualibus, et  earum rationibus, libri tres.",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003460705,,Latin,"The Hague",1686,N,0,N,12mo,,,,"<p>2nd edn</p>",1607355851,kbaston,7640,"De Legibus Hebraeorum Ritualibus",0,N,0,N,,1703086880,kbaston,90,,Spencer,John,,1630,0,0,N,1693,0,0,N,Male,,1703086880,kbaston,412153,7640,Work,,,,,,,,,,,,,,,,,,,,,,
226,226,17,3,"<p>Wells Xenophon vol. 4</p>","Wells Xenophon vol. 4",12,1,1758,1,2,1758,Y,,1597397103,kbaston,Y,"1758-1-12 (Thursday)","1758-2-1 (Wednesday)","Original Borrowed Date","12 Jan 1758","Original Returned Date","1 Feb 1758","Professor 1","James Moor","Professor 2","James Clow","Professor 3","George Muirhead",42,6,42,G,Gibson,Alexander,,,7,1757,1758,<p>Student</p>,,,Male,,,1607615355,kbaston,46276,226,Main,Class,Logic,"Original Full Name","Alexander Gibson",71,68,"University Student",68,,Education,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,,,,,,,,,,,,,,,,,,,,,,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
227,227,17,4,"<p>Derham's Phis: Theology</p>","Derham's Phis: Theology",12,1,1758,26,1,1758,Y,"<p>Other edns available.</p>",1597397286,kbaston,Y,"1758-1-12 (Thursday)","1758-1-26 (Thursday)","Original Borrowed Date","12 Jan 1758","Original Returned Date","26 Jan 1758","Professor 1","James Clow",,,,,76,6,76,B,Baird,John,,,6,1758,1758,<p>Student</p>,,,Male,,,1607420684,kbaston,46279,227,Main,Class,Logic,"Original Full Name","John Baird",71,68,"University Student",68,,Education,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",,,,,,,,,,,,,,,,,,,,,,110,110,,,1613491280,kbaston,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,
228,228,17,5,"<p>Rollins A<sup>t</sup> History vol 2<sup>d</sup></p>","Rollins At History vol 2d",16,1,1758,1,2,1758,Y,"<p>Vol 3 wanting</p>",1593185567,kbaston,Y,"1758-1-16 (Monday)","1758-2-1 (Wednesday)","Original Borrowed Date","16 Jan 1758","Original Returned Date","1 Feb 1758","Professor 1",None,,,,,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,15346,228,Main,Class,Theology,"Original Full Name","James Morehead",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3115,80,2,,1613490387,kbaston,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
229,229,17,6,"<p>Sermons at Boyles Lecture Vols 2<sup>d</sup> &amp; 3</p>","Sermons at Boyles Lecture Vols 2d &amp; 3",16,1,1758,10,2,1758,Y,,1593185641,kbaston,Y,"1758-1-16 (Monday)","1758-2-10 (Friday)","Original Borrowed Date","16 Jan 1758","Original Returned Date","10 Feb 1758","Professor 1","William Leechman",,,,,71,6,71,G,Gourlay,Hugh,,,8,1757,1758,<p>Student</p>,,,Male,,,1607611623,kbaston,15349,229,Main,Class,Theology,"Original Full Name","Hugh Gourlay",71,68,"University Student",68,,Education,,,,95,6,,,"Defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",D,41,31,https://eleanor.lib.gla.ac.uk/record=b1569546,,,1608201680,kbaston,Array,Press,CF,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Bh2-c.5-7","Original Author","Boyle, Robert, 1627-1691.",,,,,,,,,,,,,,,,,,,,,,3214,95,2,,1608201680,kbaston,3217,95,3,,1608201680,kbaston,47120,95,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
230,230,17,7,"<p>Cudworth's Intellectual System</p>","Cudworth's Intellectual System",17,1,1758,28,2,1758,Y,"<p>Other edns available.</p>",1597397384,kbaston,Y,"1758-1-17 (Tuesday)","1758-2-28 (Tuesday)","Original Borrowed Date","17 Jan 1758","Original Returned Date","28 Feb 1758","Professor 1","John Anderson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,46282,230,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",71,68,"University Student",68,,Education,,,,20,6,,,"True intellectual system of the universe: the first part: wherein, all the reason and philosophy of Atheism is confuted; and its impossibility demonstrated",T,19,19,https://eleanor.lib.gla.ac.uk/record=b1589665,,"<p>Other edns available.</p>",1613473069,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.9","Original Author","Cudworth, Ralph, 1617-1688.",,,,,,,,,,,,,,,,,,,,,,20,20,,,1613473069,kbaston,,,,,,,73136,20,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,,,,,,,,,,,,,,,,,,,,,,
231,231,17,8,"<p>Scapulae Lexicon folio</p>","Scapulae Lexicon folio",18,1,1758,1,2,1758,Y,,1591714684,baitken,Y,"1758-1-18 (Wednesday)","1758-2-1 (Wednesday)","Original Borrowed Date","18 Jan 1758","Original Returned Date","1 Feb 1758","Professor 1","James Moor",,,,,43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,805,231,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",71,68,"University Student",68,,Education,,,,74,6,,,"Lexicon Græcvm, et institvtiones  lingvæ Græcæ, ad sacri Apparatus instructionem.",L,22,22,https://eleanor.lib.gla.ac.uk/record=b1592365,,,1597912726,kbaston,Array,Press,U,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bl10-a.10  ","Original Author","Scapula, Johann.",,,,,,,,,,,,,,,,,,,,,,74,74,,,1597912726,kbaston,,,,,,,7177,74,74,Certain,4630,"Lexicon Graecum et institutiones linguae Graecae, ad sacri apparatus instructionem",22,22,L,,https://www.ustc.ac.uk/editions/442786,,Greek,Antwerp,1572,N,0,N,folio,,,,,1597912726,kbaston,4630,"Lexicon Graecum et Institutiones Linguae Graecae",,N,,N,,1700219845,baitken,2449,,Raphelengien,François,,1539,0,0,N,1597,0,0,N,Male,,1597912726,kbaston,393118,4630,Work,,,,,,,,,,,,,,,,,,,,,,
232,232,17,9,"<p>Don Francisco Quevedo 2 vols</p>","Don Francisco Quevedo 2 vols",18,1,1758,1,2,1758,Y,,1607607994,kbaston,Y,"1758-1-18 (Wednesday)","1758-2-1 (Wednesday)","Original Borrowed Date","18 Jan 1758","Original Returned Date","1 Feb 1758","Professor 1","James Moor",,,,,43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,106277,232,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",71,68,"University Student",68,,Education,,,,111,6,,,Obras.,O,3,2,https://eleanor.lib.gla.ac.uk/record=b1651238,,,1607607994,kbaston,Array,Press,CM,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bn7-g.8,9","Original Author","Quevedo, Francisco de, 1580-1645.",,,,,,,,,,,,,,,,,,,,,,111,111,1,,1607607994,kbaston,14494,111,2,,1607607994,kbaston,44678,111,111,Certain,3534,Obras.,12,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001457799,,Spanish,Brussels,1660,N,1661,N,4to,"3 vols",,,"<p>BL says 3 vols with <span class="""">Vol. 3 entitled “Poësias”  - contains “Las Seys Musas” and “Epicteto y Phocilides en Español” with a separate pagination to each.</span></p>",1703240001,kbaston,3534,"Obras [Francisco de Quevedo]",0,N,0,N,,1703240001,kbaston,91,,Quevedo,"Francisco de",,1580,0,0,N,1645,0,0,N,Male,,1703240001,kbaston,416200,3534,Work,,,,,,,,,,,,,,,,,,,,,,
233,233,17,10,"<p>Clark on the Atributes</p>","Clark on the Atributes",18,1,1758,23,1,1758,Y,"Other edns available.",1591714684,baitken,Y,"1758-1-18 (Wednesday)","1758-1-23 (Monday)","Original Borrowed Date","18 Jan 1758","Original Returned Date","23 Jan 1758","Professor 1","George Muirhead",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,234,233,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",71,68,"University Student",68,,Education,,,,61,6,,,"Discourse concerning the being and attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",D,42,42,https://eleanor.lib.gla.ac.uk/record=b1248471,,"<p>Other edns available.</p>",1613492146,kbaston,Array,Press,CF,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1675-1729.",9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,71234,61,Holding,,61,61,,,1613492146,kbaston,,,,,,,73796,61,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
234,234,17,11,"<p>Weston's Short Hand</p>","Weston's Short Hand",18,1,1758,1,2,1758,Y,,1591714684,baitken,Y,"1758-1-18 (Wednesday)","1758-2-1 (Wednesday)","Original Borrowed Date","18 Jan 1758","Original Returned Date","1 Feb 1758","Professor 1","George Muirhead",,,,,77,6,77,H,Hynd,Thomas,,,2,1758,1758,<p>Student</p>,,,Male,,,1599664415,kbaston,1420,234,Main,Class,Greek,"Original Full Name","Thomas Hynd",71,68,"University Student",68,,Education,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",,,,,,,,,,,,,,,,,,,,,,34,34,,,1701698446,kbaston,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,
235,235,17,12,"<p>Derham's Astro Theology</p>","Derham's Astro Theology",18,1,1758,1,2,1758,Y,,1591714684,baitken,Y,"1758-1-18 (Wednesday)","1758-2-1 (Wednesday)","Original Borrowed Date","18 Jan 1758","Original Returned Date","1 Feb 1758","Professor 1","Robert Simson",,,,,78,6,78,T,Telfer,Robert,,,6,1758,1758,<p>Student</p>,,,Male,,,1597665558,kbaston,1422,235,Main,Class,"Logic, Theology","Original Full Name","Robert Telfer",71,68,"University Student",68,,Education,,,,101,6,,,"Astro-theology: or a demonstration  of the being and attributes of God, from a survey  of the heavens",A,15,15,https://eleanor.lib.gla.ac.uk/record=b1607624,,,1593770057,kbaston,Array,Press,CE,Shelf,4,Number,27,"Possible modern shelfmark","Sp Coll Bi8-g.14  ","Original Author","Derham, William, 1657-1735.",,,,,,,,,,,,,,,,,,,,,,101,101,,,1593770057,kbaston,,,,,,,4123,101,101,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens",24,24,A,T70260,,,English,London,1719,N,0,N,8vo,,,,"<p>3rd edn</p>",1702290029,kbaston,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,
236,236,17,13,"<p>Rollins A: History Vol 4</p>","Rollins A: History Vol 4",19,1,1758,26,1,1758,Y,"<p>Vol 3 wanting</p>",1593185689,kbaston,Y,"1758-1-19 (Thursday)","1758-1-26 (Thursday)","Original Borrowed Date","19 Jan 1758","Original Returned Date","26 Jan 1758","Professor 1","James Clow",,,,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,15352,236,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3121,80,4,,1613490387,kbaston,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
