lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62835,19,FR262a-4_0043,208931,,1,"<p>Blackstone's Commentaries of the Laws of England, 3 vol. 4.</p>",17,1,1771,17,2,1771,"1771-1-17 (Thursday)","1771-2-17 (Sunday)","Fine pledged in case of late return","three guineas",,,,,4384,28,,B,Broun,George,Mr,"of Coalston",2,1771,1772,,,,Male,,"<p>Lord Coalston 1756</p>",1645459562,kbaston,291113,208931,Main,"Admission date",1734,"Life dates","d. 1776",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18290,28,,H,Hislop?,James,,,1,1771,1771,,,,Male,,"<p>clerk to Lord Coalston?</p>",1644495283,kbaston,291116,208931,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36953,28,,,"Commentaries on the laws of England [Blackstone, 1765-1769]",C,13,6,,,"<p>4 vols</p>",1653046800,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection AB(F)/BLA",81209,36953,1,,1653046800,kbaston,81212,36953,2,,1653046800,kbaston,81215,36953,3,,1653046800,kbaston,81218,36953,4,,1653046800,kbaston,211885,36953,2107,Certain,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63261,90,FR262a-4_0185,210578,,3,"<p>Blackstone's Commentary vol. 2<sup>d</sup> 4<sup>o</sup></p>",28,7,1771,1,8,1771,"1771-7-28 (Sunday)","1771-8-1 (Thursday)","Fine pledged in case of late return","see entry above",,,,,4780,28,,B,Bruce,Alexander,Mr,"of Kinnaird",38,1771,1776,,,,Male,,,1653651152,kbaston,293006,210578,Main,"Admission date",1762,"Life dates","d. 1780",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36953,28,,,"Commentaries on the laws of England [Blackstone, 1765-1769]",C,13,6,,,"<p>4 vols</p>",1653046800,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection AB(F)/BLA",81212,36953,2,,1653046800,kbaston,,,,,,,,,,,,,,,,,,,211885,36953,2107,Certain,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66783,103,FR262a-6_0211,296212,,1,"<p>Blackstons Commentary 4 vol. 4.<sup>to</sup></p>",2,7,1775,4,6,1775,"1775-7-2 (Sunday)","1775-6-4 (Sunday)","Fine pledged in case of late return","four pounds sterl",,,,,26558,28,,G,Graham,William,Mr,"of  Orchil",2,1775,1775,,,,Male,,,1704386801,kbaston,383497,296212,Main,"Admission date",1774,"Life dates",1749-1825,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36953,28,,,"Commentaries on the laws of England [Blackstone, 1765-1769]",C,13,6,,,"<p>4 vols</p>",1653046800,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection AB(F)/BLA",81209,36953,1,,1653046800,kbaston,81212,36953,2,,1653046800,kbaston,81215,36953,3,,1653046800,kbaston,81218,36953,4,,1653046800,kbaston,211885,36953,2107,Certain,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66999,139,FR262a-6_0283,297133,,4,"<p>Blackstons Commentary Vol. 4</p>",30,8,1775,1,10,1775,"1775-8-30 (Wednesday)","1775-10-1 (Sunday)","Fine pledged in case of late return","One pound Sterl",,,,,4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,384493,297133,Main,"Admission date",1763,"Life dates",1741-1811,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36953,28,,,"Commentaries on the laws of England [Blackstone, 1765-1769]",C,13,6,,,"<p>4 vols</p>",1653046800,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection AB(F)/BLA",81218,36953,4,,1653046800,kbaston,,,,,,,,,,,,,,,,,,,211885,36953,2107,Certain,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67365,200,FR262a-6_0405,299281,,6,"<p>Blackstons Comment Vol. 3. 4<sup>to</sup></p>",3,2,1776,3,3,1776,"1776-2-3 (Saturday)","1776-3-3 (Sunday)","Fine pledged in case of late return","see entry above",,,,,4459,28,,G,Gordon,Alexander,Mr,"of Whiteley and Pitlurg",11,1772,1789,,,,Male,,"<p>Sheriff of Moray 1757-1783</p>",1652964616,kbaston,387103,299281,Main,"Admission date",1752,"Life dates","d. 1783",,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36953,28,,,"Commentaries on the laws of England [Blackstone, 1765-1769]",C,13,6,,,"<p>4 vols</p>",1653046800,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection AB(F)/BLA",81215,36953,3,,1653046800,kbaston,,,,,,,,,,,,,,,,,,,211885,36953,2107,Certain,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67455,215,FR262a-6_0435,299623,,1,"<p>Blackstones Commentaries vol. 1.2. 4<sup>to</sup></p>",23,2,1776,23,3,1776,"1776-2-23 (Friday)","1776-3-23 (Saturday)","Fine pledged in case of late return","Two pounds Sterl",,,,,27781,28,,R,Ross,Munro,Mr,"of Pitcalnie",4,1776,1776,,,,Male,,"<p>claimed earldom of Ross</p>",1653494352,kbaston,387472,299623,Main,"Admission date",1776,"Life dates","d. 1810",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36953,28,,,"Commentaries on the laws of England [Blackstone, 1765-1769]",C,13,6,,,"<p>4 vols</p>",1653046800,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection AB(F)/BLA",81209,36953,1,,1653046800,kbaston,81212,36953,2,,1653046800,kbaston,,,,,,,,,,,,,211885,36953,2107,Certain,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7238,20,ARC_753350518_001_0021,93557,,11,"<p><span style=""text-decoration: line-through;"">Blackstone's Commentaries Vol. 3.<sup>d</sup></span></p>",27,3,1769,0,0,0,"1769-3-27 (Monday)",,"Loan period",Fortnight,Deposit,1/1/0,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,156962,93557,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17711,25,,,"Blackstone's Commentaries.",B,19,14,,,"<p>Vol. 4 published 1769.</p>",1690195849,kbaston,Array,,,38111,17711,3,,1690195849,kbaston,,,,,,,,,,,,,,,,,,,360966,17711,2107,Certain,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,3767,0-1,ARC_876026170_001_0002,82871,,16,"<p><span style=""text-decoration: line-through;"">Borrow'd Blackstone's Commenataries 3 V's to be returned on demand</span></p>",9,12,1768,0,0,0,"1768-12-9 (Friday)",,"Loan period","return on demand",,,,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,143951,82871,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,5972,25,,T,Tait,John,,,38,1768,1769,,,,Male,,,1631719851,kbaston,143954,82871,Other,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17711,25,,,"Blackstone's Commentaries.",B,19,14,,,"<p>Vol. 4 published 1769.</p>",1690195849,kbaston,Array,,,38105,17711,1,,1690195849,kbaston,38108,17711,2,,1690195849,kbaston,38111,17711,3,,1690195849,kbaston,,,,,,,360966,17711,2107,Certain,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4001,2-3,ARC_876026170_001_0003,84260,,22,"<p><span style=""text-decoration: line-through;"">Borrowed third Vol.<sup>me</sup> of Blackstones Commentaries on the Law of England</span></p>",16,1,1769,0,0,0,"1769-1-16 (Monday)",,"Loan period","return on demand",,,,,6005,25,,C,Cuming,Robert,Professor,,17,1768,1769,,,,Male,,,1614692821,kbaston,145478,84260,Main,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6032,25,,C,Cumin,George,,,16,1769,1769,,,,Male,,,1687432164,kbaston,145481,84260,Other,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17711,25,,,"Blackstone's Commentaries.",B,19,14,,,"<p>Vol. 4 published 1769.</p>",1690195849,kbaston,Array,,,38111,17711,3,,1690195849,kbaston,,,,,,,,,,,,,,,,,,,360966,17711,2107,Certain,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4007,6-7,ARC_876026170_001_0005,85190,,1,"<p><span style=""text-decoration: line-through;"">Borrowed the first &amp; second Volumes of Blackstones Commentary</span></p>",14,3,1769,0,0,0,"1769-3-14 (Tuesday)",,"Loan period","return on demand",,,,,6035,25,,F,Ferguson,Adam,,,39,1767,1773,,,,Male,,,1631286995,kbaston,146651,85190,Main,Other,"Professor of Natural Philosophy; of Pneumatics and Moral Philosophy","Life dates",1723-1816,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17711,25,,,"Blackstone's Commentaries.",B,19,14,,,"<p>Vol. 4 published 1769.</p>",1690195849,kbaston,Array,,,38105,17711,1,,1690195849,kbaston,38108,17711,2,,1690195849,kbaston,,,,,,,,,,,,,360966,17711,2107,Certain,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,
