lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7593,7593,2,"<p>Chysostom's Works</p>",13,12,1769,26,12,1769,"1769-12-13 (Wednesday)","1769-12-26 (Tuesday)","Original Borrowed Date","13 Dec 1769","Original Returned Date","26 Dec 1769","Professor 1","Robert Trail","Professor 2","George Muirhead","Professor 3","James Clow",342,6,342,G,Gillies,Colin,,,18,1763,1770,<p>Student</p>,,,Male,,,1702892945,kbaston,58186,7593,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1043,6,,,"Opera omnia quae exstant, vel quae  ejus nomine circumferuntur, ad MSS. codices ...  necnon ad Savilianam et Frontonianam editiones castigata, innumeris aucta:  nova interpretatione ubi opus erat, praefationibus, monitis, notis, variis  lectionibus illustrata, nova sancti doctoris vita, appendicibus, onomastico,  et copiosissimis indicibus locupletata. Opera et studio Bernardi de  Montfaucon.",O,14,4,https://eleanor.lib.gla.ac.uk/record=b1590991,,,1613494220,kbaston,Array,Press,Y,Shelf,2,Number,4,"Possible modern shelfmark","Sp Coll Bi1-a.11; Sp Coll Bi2-a.1-12","Original Author","John Chrysostom, Saint, -407.",1043,1043,1,,1613494220,kbaston,18463,1043,2,,1613494220,kbaston,18466,1043,3,,1613494220,kbaston,18469,1043,4,,1613494220,kbaston,18472,1043,5,,1613494220,kbaston,18475,1043,6,,1613494220,kbaston,18478,1043,7,,1613494220,kbaston,18481,1043,8,,1613494220,kbaston,18484,1043,9,,1613494220,kbaston,18487,1043,10,,1613494220,kbaston,18490,1043,11,,1613494220,kbaston,73874,1043,11675,Certain,309,"Του ἐν ἁγιοις πατρος ἡμων Ἰωαννου ... του Χρυσοστομου ... τα εὑρισκομενα παντα. Sancti Patris nostri Joannis Chrysostomi ... opera omnia quæ exstant, vel quæ ejus nomine circumferuntur, ad MSS. ... castigata, aucta: nova interpretatione, ... præfationibus, monitis, notis, variis lectionibus ... et copiosissimis indicibus locupletata. Opera et studio B. de Montfaucon.",31,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881052,,"Greek | Latin",Paris,1718,N,1738,N,folio,"13 vols",,,,1676374385,kbaston,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7592,7592,1,"<p>Hutcheson on passions</p>",13,12,1769,21,12,1769,"1769-12-13 (Wednesday)","1769-12-21 (Thursday)","Original Borrowed Date","13 Dec 1769","Original Returned Date","21 Dec 1769","Professor 1","John Anderson",,,,,519,6,519,S,Shaw,James,,,17,1766,1770,<p>Student</p>,,,Male,,,1613476670,kbaston,5941,7592,Main,Class,"Ethics, Physic","Original Full Name","James Shaw",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,7,6,,,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",E,41,41,https://eleanor.lib.gla.ac.uk/record=b1686171,,"<p>Other copies available.</p>",1613490612,kbaston,Array,Press,AO,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll 985  ","Original Author","Hutcheson, Francis, 1694-1746.",7,7,,,1613490612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73694,7,7,Certain,6693,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",41,41,E,T61185,,,English,London,1742,N,0,N,8vo,,,,,1613490612,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7601,7601,10,"<p>Abernethy's Sermons</p>",14,12,1769,26,12,1769,"1769-12-14 (Thursday)","1769-12-26 (Tuesday)","Original Borrowed Date","14 Dec 1769","Original Returned Date","26 Dec 1769","Professor 1","William Wight",,,,,782,6,782,T,Thompson,George,,,3,1769,1770,<p>Student</p>,,,Male,,,1613490499,kbaston,58201,7601,Main,Class,Divinity,"Original Full Name","George Thompson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,118,6,,,"Discourses concerning the being and ... perfections of God ...",D,62,33,https://eleanor.lib.gla.ac.uk/record=b1625609,,,1613392812,kbaston,Array,Press,AP,Shelf,4,"Possible modern shelfmark","Sp Coll Bk3-g.3-4","Original Author","Abernethy, John, 1680-1740.",,,118,118,1,,1613392812,kbaston,14857,118,2,,1613392812,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72368,118,3697,Certain,7259,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",137,82,D,T86821,,,English,"London | Dublin",1743,N,0,N,8vo,,,,,1663162052,gmckeever,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7598,7598,7,"<p>Lardner's Credibility 2 Vols</p>",14,12,1769,2,1,1770,"1769-12-14 (Thursday)","1770-1-2 (Tuesday)","Original Borrowed Date","14 Dec 1769","Original Returned Date","2 Jan 1770","Professor 1","Robert Trail",,,,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,58195,7598,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,933,933,1,,1702399063,kbaston,18325,933,2,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7603,7603,12,"<p>Bacon's life</p>",14,12,1769,22,12,1769,"1769-12-14 (Thursday)","1769-12-22 (Friday)","Original Borrowed Date","14 Dec 1769","Original Returned Date","22 Dec 1769","Professor 1","James Moor",,,,,649,6,649,S,Sutherland,John,,,17,1768,1770,<p>Student</p>,,,Male,,,1701947151,kbaston,7182,7603,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Sutherland",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,493,6,,,"Life of Francis Bacon, Lord Chancellor of England",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1591418,,,1598456348,kbaston,Array,Press,AR,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bl9-i.9","Original Author","Mallet, David, 1705?-1765.",493,493,,,1598456348,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10657,493,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7616,7616,25,"<p>Lardner's Credibility 2 Vol</p>",19,12,1769,2,1,1770,"1769-12-19 (Tuesday)","1770-1-2 (Tuesday)","Original Borrowed Date","19 Dec 1769","Original Returned Date","2 Jan 1770","Professor 1","William Wight",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,58216,7616,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,933,933,1,,1702399063,kbaston,18325,933,2,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7602,7602,11,"<p>Watson's Horace</p>",14,12,1769,19,12,1769,"1769-12-14 (Thursday)","1769-12-19 (Tuesday)","Original Borrowed Date","14 Dec 1769","Original Returned Date","19 Dec 1769","Professor 1","Thomas Reid",,,,,616,6,616,R,Rae,Robert,,,17,1767,1770,<p>Student</p>,,,Male,,,1613494492,kbaston,143159,7602,Main,Class,"Logic, Ethics","Original Full Name","Robert Rae",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,584,6,,,"Odes, epodes, and carmen seculare of Horace, translated into English prose ... together with the original Latin ... by  David Watson ...",O,24,24,https://eleanor.lib.gla.ac.uk/record=b1701177,,"<p>Copy in GUL has ownership inscription from 1841.</p>",1701946994,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll 2370","Original Author",Horace.,,,,,584,584,,,1701946994,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370657,584,584,Certain,411,"The odes, epodes, and carmen seculare of Horace, Translated into English Prose, As near as the Two Languages will admit. together with the original Latin from the best editions. Wherein The Words of the Latin Text are put in their Grammatical Order; the Observations of the most Valuable Commentators, both antient and modern, represented; and the Author’s Design and Beautiful Descriptions fully set forth in a Key annexed to each Ode and Poem; with Notes both Geographical and Historical. The Whole adapted to the Capacities of Youth at School, as well as of Private Gentlemen.",25,25,T,T42034,,,"English | Latin",London,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1701946994,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7610,7610,19,"<p>Rap: History V 1.<sup>st</sup></p>",19,12,1769,27,12,1769,"1769-12-19 (Tuesday)","1769-12-27 (Wednesday)","Original Borrowed Date","19 Dec 1769","Original Returned Date","27 Dec 1769","Professor 1","James Moor",,,,,780,6,780,S,Shiels,John,,,13,1769,1770,<p>Student</p>,,,Male,,,1613494161,kbaston,143186,7610,Main,Class,Logic,"Original Full Name","John Shiels",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",183,183,1,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7600,7600,9,"<p>Rappin's History V 3<sup>d</sup></p>",14,12,1769,26,12,1769,"1769-12-14 (Thursday)","1769-12-26 (Tuesday)","Original Borrowed Date","14 Dec 1769","Original Returned Date","26 Dec 1769","Professor 1","William Wight",,,,,683,6,683,D,Donnan,Andrew,,,10,1768,1769,<p>Student</p>,,,Male,,,1613469493,kbaston,58198,7600,Main,Class,"Ethics, Physic, Divinity","Original Full Name","Andrew Donnan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15214,183,3,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,385,81v,MS-LIB-6-162,7631,7631,15,"<p>Hutchson on passions</p>",20,12,1769,12,1,1770,"1769-12-20 (Wednesday)","1770-1-12 (Friday)","Original Borrowed Date","20 Dec 1769","Original Returned Date","12 Jan 1770","Professor 1","John Anderson",,,,,696,6,696,M,McMath,John,,,26,1768,1770,<p>Student</p>,,,Male,,,1613490813,kbaston,143300,7631,Main,Class,"Logic, Ethics, Physic","Original Full Name","John McMath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,7,6,,,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",E,41,41,https://eleanor.lib.gla.ac.uk/record=b1686171,,"<p>Other copies available.</p>",1613490612,kbaston,Array,Press,AO,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll 985  ","Original Author","Hutcheson, Francis, 1694-1746.",7,7,,,1613490612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73694,7,7,Certain,6693,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",41,41,E,T61185,,,English,London,1742,N,0,N,8vo,,,,,1613490612,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,
