lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54116,116-117,UYLY207-2_116-117,109352,,28,"<p>Wright's Travels Vol 1<sup>st</sup></p>",6,2,1773,6,2,1773,"1773-2-6 (Saturday)","1773-2-6 (Saturday)",Classmark,"P4. 7","Original Returned Text","Wright's Travels Vol 1<sup>st</sup>",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,173525,109352,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24029,11,,,"Some observations made in travelling through France, Italy, &c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",S,25,16,https://library.st-andrews.ac.uk/record=b2430530~S1,,"<p>1768 cat: 2 vol London 1730.</p><p>1779 cat Q.3.9 ditto.</p>",1656080345,gmckeever,Array,Classmark,"P.4.7, Q.3.9",49553,24029,1,,1656080345,gmckeever,,,,,,,219886,24029,13934,Speculative,1797,"Some observations made in travelling through France, Italy, &amp;c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",25,16,S,T6300,,,English,London,1730,N,0,N,4to,,,,,1656080345,gmckeever,1797,"Some Observations Made in Travelling through France, Italy, &amp;c. in the Years 1720, 1721, and 1722",0,N,0,N,,1703248386,kbaston,7628,,Wright,Edward,Esq.,0,0,0,N,0,0,0,N,Male,,1703248386,kbaston,416737,1797,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54485,210-211,UYLY207-2_210-211,122600,,37,"<p>Wright's  Travels  1 . 2<sup>d</sup> Vol</p>",6,9,1775,4,10,1775,"1775-9-6 (Wednesday)","1775-10-4 (Wednesday)",Classmark,"P4. 7","Original Returned Text","Wright's  Travels  1 . 2<sup>d</sup> V.",9707,11,,F,Fisher,William,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932</p>,1715873336,kbaston,188252,122600,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24029,11,,,"Some observations made in travelling through France, Italy, &c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",S,25,16,https://library.st-andrews.ac.uk/record=b2430530~S1,,"<p>1768 cat: 2 vol London 1730.</p><p>1779 cat Q.3.9 ditto.</p>",1656080345,gmckeever,Array,Classmark,"P.4.7, Q.3.9",49553,24029,1,,1656080345,gmckeever,49556,24029,2,,1656080345,gmckeever,219886,24029,13934,Speculative,1797,"Some observations made in travelling through France, Italy, &amp;c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",25,16,S,T6300,,,English,London,1730,N,0,N,4to,,,,,1656080345,gmckeever,1797,"Some Observations Made in Travelling through France, Italy, &amp;c. in the Years 1720, 1721, and 1722",0,N,0,N,,1703248386,kbaston,7628,,Wright,Edward,Esq.,0,0,0,N,0,0,0,N,Male,,1703248386,kbaston,416737,1797,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42551,53,UYLY207-1_Students_receipt_book_1768-72_00000064,165702,,6,"<p>Wright's Travels Vol 1<sup>st</sup></p>",28,1,1769,31,1,1769,"1769-1-28 (Saturday)","1769-1-31 (Tuesday)",Classmark,"P4. 7","Original Returned Text","Wright's Travels Vol 1<sup>st</sup>",13716,11,,M,Milligan,Robert,,,60,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399439212</p>,1635508671,gmckeever,236985,165702,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24029,11,,,"Some observations made in travelling through France, Italy, &c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",S,25,16,https://library.st-andrews.ac.uk/record=b2430530~S1,,"<p>1768 cat: 2 vol London 1730.</p><p>1779 cat Q.3.9 ditto.</p>",1656080345,gmckeever,Array,Classmark,"P.4.7, Q.3.9",49553,24029,1,,1656080345,gmckeever,,,,,,,219886,24029,13934,Speculative,1797,"Some observations made in travelling through France, Italy, &amp;c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",25,16,S,T6300,,,English,London,1730,N,0,N,4to,,,,,1656080345,gmckeever,1797,"Some Observations Made in Travelling through France, Italy, &amp;c. in the Years 1720, 1721, and 1722",0,N,0,N,,1703248386,kbaston,7628,,Wright,Edward,Esq.,0,0,0,N,0,0,0,N,Male,,1703248386,kbaston,416737,1797,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42551,53,UYLY207-1_Students_receipt_book_1768-72_00000064,165705,,7,"<p>Wright Travels Vol 2<sup>d</sup></p>",31,1,1769,4,2,1769,"1769-1-31 (Tuesday)","1769-2-4 (Saturday)",Classmark,"P4 . 7","Original Returned Text","Wright's Travels Vol 2<sup>d</sup>",13716,11,,M,Milligan,Robert,,,60,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399439212</p>,1635508671,gmckeever,236988,165705,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24029,11,,,"Some observations made in travelling through France, Italy, &c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",S,25,16,https://library.st-andrews.ac.uk/record=b2430530~S1,,"<p>1768 cat: 2 vol London 1730.</p><p>1779 cat Q.3.9 ditto.</p>",1656080345,gmckeever,Array,Classmark,"P.4.7, Q.3.9",49556,24029,2,,1656080345,gmckeever,,,,,,,219886,24029,13934,Speculative,1797,"Some observations made in travelling through France, Italy, &amp;c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",25,16,S,T6300,,,English,London,1730,N,0,N,4to,,,,,1656080345,gmckeever,1797,"Some Observations Made in Travelling through France, Italy, &amp;c. in the Years 1720, 1721, and 1722",0,N,0,N,,1703248386,kbaston,7628,,Wright,Edward,Esq.,0,0,0,N,0,0,0,N,Male,,1703248386,kbaston,416737,1797,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42617,75,UYLY207-1_Students_receipt_book_1768-72_00000086,167454,,25,"<p>Wright's  Travels 1 &amp; 2 Vol</p>",28,6,1769,5,7,1769,"1769-6-28 (Wednesday)","1769-7-5 (Wednesday)",Classmark,"P4 . 7","Original Returned Text","Wright's Travels 1 & 2 Vol",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,240126,167454,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24029,11,,,"Some observations made in travelling through France, Italy, &c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",S,25,16,https://library.st-andrews.ac.uk/record=b2430530~S1,,"<p>1768 cat: 2 vol London 1730.</p><p>1779 cat Q.3.9 ditto.</p>",1656080345,gmckeever,Array,Classmark,"P.4.7, Q.3.9",49553,24029,1,,1656080345,gmckeever,49556,24029,2,,1656080345,gmckeever,219886,24029,13934,Speculative,1797,"Some observations made in travelling through France, Italy, &amp;c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",25,16,S,T6300,,,English,London,1730,N,0,N,4to,,,,,1656080345,gmckeever,1797,"Some Observations Made in Travelling through France, Italy, &amp;c. in the Years 1720, 1721, and 1722",0,N,0,N,,1703248386,kbaston,7628,,Wright,Edward,Esq.,0,0,0,N,0,0,0,N,Male,,1703248386,kbaston,416737,1797,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42992,200,UYLY207-1_Students_receipt_book_1768-72_00000211,177033,,24,"<p>Wright's  Travles Vol 1 <sup>st</sup>&amp; 2<sup>d</sup></p>",13,4,1771,16,4,1771,"1771-4-13 (Saturday)","1771-4-16 (Tuesday)",Classmark,"P4  7","Original Returned Text","Wright's Trav. V 1<sup>st</sup>&2<sup>d</sup>",14172,11,,B,Bishop,Alexander,,,29,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367160476</p>,1705325624,kbaston,254574,177033,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367160476,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24029,11,,,"Some observations made in travelling through France, Italy, &c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",S,25,16,https://library.st-andrews.ac.uk/record=b2430530~S1,,"<p>1768 cat: 2 vol London 1730.</p><p>1779 cat Q.3.9 ditto.</p>",1656080345,gmckeever,Array,Classmark,"P.4.7, Q.3.9",49553,24029,1,,1656080345,gmckeever,49556,24029,2,,1656080345,gmckeever,219886,24029,13934,Speculative,1797,"Some observations made in travelling through France, Italy, &amp;c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",25,16,S,T6300,,,English,London,1730,N,0,N,4to,,,,,1656080345,gmckeever,1797,"Some Observations Made in Travelling through France, Italy, &amp;c. in the Years 1720, 1721, and 1722",0,N,0,N,,1703248386,kbaston,7628,,Wright,Edward,Esq.,0,0,0,N,0,0,0,N,Male,,1703248386,kbaston,416737,1797,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43133,247,UYLY207-1_Students_receipt_book_1768-72_00000258,179904,,12,"<p>Wright's  Travel<span style=""text-decoration: line-through;"">le</span>s 1 &amp; 2 Vol</p>",23,9,1772,30,9,1772,"1772-9-23 (Wednesday)","1772-9-30 (Wednesday)",Classmark,"P4. 7","Original Returned Text","Wright's Travles",9650,11,,C,Campbell,Charles,,,33,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484</p>,1705328491,kbaston,258009,179904,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24029,11,,,"Some observations made in travelling through France, Italy, &c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",S,25,16,https://library.st-andrews.ac.uk/record=b2430530~S1,,"<p>1768 cat: 2 vol London 1730.</p><p>1779 cat Q.3.9 ditto.</p>",1656080345,gmckeever,Array,Classmark,"P.4.7, Q.3.9",49553,24029,1,,1656080345,gmckeever,49556,24029,2,,1656080345,gmckeever,219886,24029,13934,Speculative,1797,"Some observations made in travelling through France, Italy, &amp;c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",25,16,S,T6300,,,English,London,1730,N,0,N,4to,,,,,1656080345,gmckeever,1797,"Some Observations Made in Travelling through France, Italy, &amp;c. in the Years 1720, 1721, and 1722",0,N,0,N,,1703248386,kbaston,7628,,Wright,Edward,Esq.,0,0,0,N,0,0,0,N,Male,,1703248386,kbaston,416737,1797,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43148,252,UYLY207-1_Students_receipt_book_1768-72_00000263,180162,,18,"<p>Wright's Travels Vol 1<sup>st</sup></p>",18,2,1772,27,2,1772,"1772-2-18 (Tuesday)","1772-2-27 (Thursday)",Classmark,"P4. 7","Original Returned Text","Wright's Travels Vol 1 <sup>st</sup>",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,258291,180162,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24029,11,,,"Some observations made in travelling through France, Italy, &c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",S,25,16,https://library.st-andrews.ac.uk/record=b2430530~S1,,"<p>1768 cat: 2 vol London 1730.</p><p>1779 cat Q.3.9 ditto.</p>",1656080345,gmckeever,Array,Classmark,"P.4.7, Q.3.9",49553,24029,1,,1656080345,gmckeever,,,,,,,219886,24029,13934,Speculative,1797,"Some observations made in travelling through France, Italy, &amp;c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",25,16,S,T6300,,,English,London,1730,N,0,N,4to,,,,,1656080345,gmckeever,1797,"Some Observations Made in Travelling through France, Italy, &amp;c. in the Years 1720, 1721, and 1722",0,N,0,N,,1703248386,kbaston,7628,,Wright,Edward,Esq.,0,0,0,N,0,0,0,N,Male,,1703248386,kbaston,416737,1797,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43148,252,UYLY207-1_Students_receipt_book_1768-72_00000263,180165,,19,"<p>Wrights  Travel's Vol 2<sup>d</sup></p>",27,2,1772,3,3,1772,"1772-2-27 (Thursday)","1772-3-3 (Tuesday)",Classmark,"-  - -","Original Returned Text","Wrights Travels Vol 2<sup>d</sup>",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,258294,180165,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24029,11,,,"Some observations made in travelling through France, Italy, &c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",S,25,16,https://library.st-andrews.ac.uk/record=b2430530~S1,,"<p>1768 cat: 2 vol London 1730.</p><p>1779 cat Q.3.9 ditto.</p>",1656080345,gmckeever,Array,Classmark,"P.4.7, Q.3.9",49556,24029,2,,1656080345,gmckeever,,,,,,,219886,24029,13934,Speculative,1797,"Some observations made in travelling through France, Italy, &amp;c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",25,16,S,T6300,,,English,London,1730,N,0,N,4to,,,,,1656080345,gmckeever,1797,"Some Observations Made in Travelling through France, Italy, &amp;c. in the Years 1720, 1721, and 1722",0,N,0,N,,1703248386,kbaston,7628,,Wright,Edward,Esq.,0,0,0,N,0,0,0,N,Male,,1703248386,kbaston,416737,1797,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43490,69,UYLY207-3_Students_receipt_book_1776-79_00000091,142095,,12,"<p>  Ditto   Vol  2<sup>d</sup></p>",24,1,1778,24,1,1778,"1778-1-24 (Saturday)","1778-1-24 (Saturday)",Classmark,-----,"Original Returned Text","Ditto  Vol 2<sup>d</sup>",11661,11,,M,Mackay,James,,,24,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/89c6bc71458c9c9f413704e34f1f1ca9</p>,1626268288,gmckeever,210042,142095,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24029,11,,,"Some observations made in travelling through France, Italy, &c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",S,25,16,https://library.st-andrews.ac.uk/record=b2430530~S1,,"<p>1768 cat: 2 vol London 1730.</p><p>1779 cat Q.3.9 ditto.</p>",1656080345,gmckeever,Array,Classmark,"P.4.7, Q.3.9",49556,24029,2,,1656080345,gmckeever,,,,,,,219886,24029,13934,Speculative,1797,"Some observations made in travelling through France, Italy, &amp;c. In the Years 1720, 1721, and 1722. By Edward Wright Esq;.",25,16,S,T6300,,,English,London,1730,N,0,N,4to,,,,,1656080345,gmckeever,1797,"Some Observations Made in Travelling through France, Italy, &amp;c. in the Years 1720, 1721, and 1722",0,N,0,N,,1703248386,kbaston,7628,,Wright,Edward,Esq.,0,0,0,N,0,0,0,N,Male,,1703248386,kbaston,416737,1797,Work,
