lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108944,,SL137145_171,264218,,3,"Orlando Furioso v. 2",11,4,1812,,,,"1812-4-11 (Saturday)",,Returned,yes,24824,68,,L,Lindsay,Alexander,,,6,1811,1812,Pupil,,,Male,,,1645799841,baitken,347159,264218,Main,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,,,89831,41384,2,,1677069423,mbranagh,,,,,,,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108947,,SL137145_172,264245,,8,"Swinburne's Travels v. 2",,,1812,,,,1812,,Returned,yes,24827,68,,L,Lothian,Alexander,,,6,1811,1812,Pupil,,,Male,,,1645799842,baitken,347186,264245,Main,76,68,"School Child",68,,Education,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,,,90755,41489,2,,1681903568,mbranagh,,,,,,,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108947,,SL137145_172,264221,,1,"<p>[unclear] Travels</p>",0,0,1812,0,0,0,1812,,,,24830,68,,L,Laurie,James,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688981623,mbranagh,549270,264221,Main,76,68,"School Child",68,,Education,,,,43109,68,,,"Pallas Travels",P,14,8,,,,1695903727,mbranagh,Array,,,93761,43109,,,1695903727,mbranagh,,,,,,,365401,43109,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108947,,SL137145_172,264242,,7,"Pallas Travels v. 1",,,1812,,,,1812,,Returned,yes,24830,68,,L,Laurie,James,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688981623,mbranagh,347183,264242,Main,76,68,"School Child",68,,Education,,,,42980,68,,,"Pallas' Travels",P,31,30,,,,1688381072,mbranagh,Array,,,93773,42980,1,,1688381072,mbranagh,,,,,,,355014,42980,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108947,,SL137145_172,264233,,4,"Coxe's Travels v. 2",,,1812,,,,1812,,Returned,yes,24827,68,,L,Lothian,Alexander,,,6,1811,1812,Pupil,,,Male,,,1645799842,baitken,347174,264233,Main,76,68,"School Child",68,,Education,,,,42425,68,,,"Coxe's Travels",C,18,15,,,,1684497577,mbranagh,Array,,,92387,42425,2,,1684497577,mbranagh,,,,,,,343685,42425,40391,Speculative,1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108947,,SL137145_172,264239,,6,"Moore's Travels 2 vols",,,1812,,,,1812,,Returned,yes,24830,68,,L,Laurie,James,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688981623,mbranagh,347180,264239,Main,76,68,"School Child",68,,Education,,,,41498,68,,,"Moore's Travels",M,5,4,,,,1684925640,mbranagh,Array,,,90092,41498,1,,1684925640,mbranagh,93770,41498,2,,1684925640,mbranagh,345200,41498,38099,Speculative,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By John Moore, M.D. In two volumes.",68,66,A,T177839,,,English,London,1783,N,0,N,8vo,"2 vols",,,,1693820944,mbranagh,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108947,,SL137145_172,264224,,2,"Asiatic Researches v. 1",,,1812,,,,1812,,Returned,yes,24830,68,,L,Laurie,James,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688981623,mbranagh,347165,264224,Main,76,68,"School Child",68,,Education,,,,42068,68,,,"Asiatic Researches",A,11,10,,,,1683280351,mbranagh,Array,,,91883,42068,1,,1683280351,mbranagh,,,,,,,339197,42068,40004,Certain,9907,"Asiatick researches; Or, Transactions of the society, instituted in Bengal, for inquiring into the history and antiquities, the arts, sciences, and literature, of Asia. Volume the first. Printed verbatim from the Calcutta edition.",11,10,A,N43265,,,English,London,1799,N,0,N,8vo,6v,,,"<p>RHS Catalogue 1839 states 5 vols with one edition in 1798 and one in 1799. </p>",1683280351,mbranagh,9907,"Asiatick Researches; or, Transactions of the Society, instituted in Bengal",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108950,,SL137145_173,264269,,8,"Mavor's Travels v. 3",11,4,1812,,,,"1812-4-11 (Saturday)",,Returned,yes,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,347210,264269,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,90491,41378,3,,1702571630,kbaston,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108950,,SL137145_173,264257,,4,"<p>Gillies' History of Greece</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,,,24614,68,,M,McCrie,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1705318788,mbranagh,549285,264257,Main,76,68,"School Child",68,,Education,,,,43124,68,,,"Gillies' History of Greece",G,4,4,,,,1688982142,mbranagh,Array,,,93785,43124,,,1688982142,mbranagh,,,,,,,356616,43124,34190,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east Including the History of Literature, Philosophy, and the Fine Arts.",64,32,T,"T97875 ",,,English,London,1792,N,1793,N,8vo,"4 vols",,,"<p>Royal High School had two copies, this edition and a 4to 1796 (London) edition.</p>",1717664727,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108950,,SL137145_173,264272,,9,"<p>Scot's Magazine 1811</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,,,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,549273,264272,Main,76,68,"School Child",68,,Education,,,,43130,68,,,"Scots Magazine 1811",S,1,1,,,,1688981669,mbranagh,Array,,,93791,43130,,,1688981669,mbranagh,,,,,,,356604,43130,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108956,,SL137145_175,264302,,2,"<p>[unclear] Travels v. 2, 3</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,Returned,yes,22103,68,,M,Menzies,William,,,17,1793,1812,<p>Pupil</p>,,,Male,,,1688983691,mbranagh,549390,264302,Main,76,68,"School Child",68,,Education,,,,43109,68,,,"Pallas Travels",P,14,8,,,,1695903727,mbranagh,Array,,,93812,43109,2,,1695903727,mbranagh,93815,43109,3,,1695903727,mbranagh,365401,43109,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108956,,SL137145_175,264314,,6,"Park's Travels",11,4,1812,,,,"1812-4-11 (Saturday)",,,,24992,68,,M,Miller,Patrick,,,2,1812,1812,Pupil,,,Male,,,1645799872,baitken,347255,264314,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,91325,41975,,,1683115091,mbranagh,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108956,,SL137145_175,264299,,1,"<p>[unclear] Travels v. 1, 2</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,Returned,yes,22103,68,,M,Menzies,William,,,17,1793,1812,<p>Pupil</p>,,,Male,,,1688983691,mbranagh,549387,264299,Main,76,68,"School Child",68,,Education,,,,43109,68,,,"Pallas Travels",P,14,8,,,,1695903727,mbranagh,Array,,,93809,43109,1,,1695903727,mbranagh,93812,43109,2,,1695903727,mbranagh,365401,43109,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108962,,SL137145_177,264332,,3,"Pausania's Greece v. 1",,,1812,,,,1812,,Returned,yes,24851,68,,M,McDonald,William,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1705316341,mbranagh,347273,264332,Main,76,68,"School Child",68,,Education,,,,42191,68,,,"Pausania's Greece",P,13,13,,,,1702571694,kbaston,Array,,,91787,42191,1,,1702571694,kbaston,,,,,,,375538,42191,39980,Certain,6057,"The description of Greece, by Pausanias. Translated from the Greek. With notes, In which much of the Mythology of the Greeks is unfolded from a Theory which has been for many Ages unknown. And illustrated with maps and views elegantly engraved. In Three Volumes. ...",19,19,T,T95854,,,English,London,1794,N,0,N,8vo,3v,,"<p>Thomas Taylor</p>",,1702571694,kbaston,6057,"Graeciae Descriptio Accurata",0,N,0,N,,1702571694,kbaston,3715,,Pausanias,,,0,0,0,N,0,0,0,N,Male,"<p>active c. 150-175</p>",1702571694,kbaston,410725,6057,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108962,,SL137145_177,264329,,2,"Encyclop. British v. 5",,,1812,,,,1812,,Returned,yes,24851,68,,M,McDonald,William,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1705316341,mbranagh,347270,264329,Main,76,68,"School Child",68,,Education,,,,43064,68,,,"Encyclopaedia Brit.",E,5,5,,,,1688642949,mbranagh,Array,,,93818,43064,5,,1688642949,mbranagh,,,,,,,356004,43064,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108965,,SL137145_178,264368,,10,"Pausania's Greece v. 1",,,1812,,,,1812,,Returned,yes,21224,68,,M,McDonald,Alexander,,,15,1789,1812,<p>Pupil</p>,,,Male,,,1688984110,mbranagh,347309,264368,Main,76,68,"School Child",68,,Education,,,,42191,68,,,"Pausania's Greece",P,13,13,,,,1702571694,kbaston,Array,,,91787,42191,1,,1702571694,kbaston,,,,,,,375538,42191,39980,Certain,6057,"The description of Greece, by Pausanias. Translated from the Greek. With notes, In which much of the Mythology of the Greeks is unfolded from a Theory which has been for many Ages unknown. And illustrated with maps and views elegantly engraved. In Three Volumes. ...",19,19,T,T95854,,,English,London,1794,N,0,N,8vo,3v,,"<p>Thomas Taylor</p>",,1702571694,kbaston,6057,"Graeciae Descriptio Accurata",0,N,0,N,,1702571694,kbaston,3715,,Pausanias,,,0,0,0,N,0,0,0,N,Male,"<p>active c. 150-175</p>",1702571694,kbaston,410725,6057,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108965,,SL137145_178,264347,,3,"Burns v. 2",,,1812,,,,1812,,Returned,yes,24845,68,,M,McLeod,Peter,,,8,1811,1812,<p>Pupil</p>,,,Male,,,1688984052,mbranagh,347288,264347,Main,76,68,"School Child",68,,Education,,,,42215,68,,,Burns,B,8,6,,,,1683715190,mbranagh,Array,,,91823,42215,2,,1683715190,mbranagh,,,,,,,340370,42215,40121,"Very likely",323," The works of Robert Burns, with an account of his life, and a criticism on his writings, to which are prefixed, some observations on the character and condition of the Scottish peasantry",81,68,T,,https://worldcat.org/en/title/220049859,,English,London,1802,N,0,N,8vo,4v,,,,1690758898,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108965,,SL137145_178,264344,,2,"Burns v. 1",,,1812,,,,1812,,Returned,yes,24845,68,,M,McLeod,Peter,,,8,1811,1812,<p>Pupil</p>,,,Male,,,1688984052,mbranagh,347285,264344,Main,76,68,"School Child",68,,Education,,,,42215,68,,,Burns,B,8,6,,,,1683715190,mbranagh,Array,,,93830,42215,1,,1683715190,mbranagh,,,,,,,340370,42215,40121,"Very likely",323," The works of Robert Burns, with an account of his life, and a criticism on his writings, to which are prefixed, some observations on the character and condition of the Scottish peasantry",81,68,T,,https://worldcat.org/en/title/220049859,,English,London,1802,N,0,N,8vo,4v,,,,1690758898,msangster,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108965,,SL137145_178,264353,,5,"Coxe's Travels",,,1812,,,,1812,,,,21224,68,,M,McDonald,Alexander,,,15,1789,1812,<p>Pupil</p>,,,Male,,,1688984110,mbranagh,347294,264353,Main,76,68,"School Child",68,,Education,,,,42425,68,,,"Coxe's Travels",C,18,15,,,,1684497577,mbranagh,Array,,,92456,42425,,,1684497577,mbranagh,,,,,,,343685,42425,40391,Speculative,1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108965,,SL137145_178,264356,,6,"<p>Criminal Trials</p>",0,0,1812,0,0,0,1812,,,,24845,68,,M,McLeod,Peter,,,8,1811,1812,<p>Pupil</p>,,,Male,,,1688984052,mbranagh,549399,264356,Main,76,68,"School Child",68,,Education,,,,43145,68,,,"Criminal Trials",C,1,1,,,,1688984052,mbranagh,Array,Format,4to,93833,43145,,,1688984052,mbranagh,,,,,,,356694,43145,2203,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, : from A.D. 1536, to 1784.",14,14,A,"T142881 ",,,English,Edinburgh,1785,N,0,N,4to,,,,,1688984052,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1719396592,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,438521,8160,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108968,,SL137145_179,264386,,5,"Pallas Travels v. 27",,,1812,,,,1812,,Returned,yes,24854,68,,M,McCormick,William,,,13,1811,1812,Pupil,,,Male,,,1645799844,baitken,347327,264386,Main,76,68,"School Child",68,,Education,,,,42980,68,,,"Pallas' Travels",P,31,30,,,,1688381072,mbranagh,Array,,,93569,42980,27,,1688381072,mbranagh,,,,,,,355014,42980,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108971,,SL137145_180,264401,,3,"Swinburne's Travels v. 2",,,1812,,,,1812,,Returned,yes,24857,68,,M,McPherson,George,,,5,1811,1812,<p>Pupil</p>,,,Male,,,1688984208,mbranagh,347342,264401,Main,76,68,"School Child",68,,Education,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,,,90755,41489,2,,1681903568,mbranagh,,,,,,,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1717665681,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1717665681,kbaston,432537,1104,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108974,,SL137145_181,264425,,7,"Mavor v. 25",,,1812,,,,1812,,Returned,yes,24998,68,,M,McLennan,Peter,,,11,1812,1812,Pupil,,,Male,,,1645799874,baitken,347366,264425,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,92240,41399,25,,1689849064,mbranagh,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
