lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89315,263,FR262a-25_531,288559,,1,"<p><span style=""text-decoration: line-through;"">Buchanani Opera 2 vol.</span></p>",10,3,1800,10,4,1800,"1800-3-10 (Monday)","1800-4-10 (Thursday)",,,,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,373429,288559,Main,"Admission date",1770,"Life dates",1747-1813,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,48994,28,,,"Georgii Buchanani Scoti, poetarum facile principis, opera omnia,",G,2,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21520246100004341,,"<p><span class=""itemAccessionNumber"">Adv.MS.5.1.2-3 - with Thomas Ruddiman's annotations</span><span style=""font-weight: bold;""><span class=""itemAccessionNumber""><br /></span></span></p>",1649239259,kbaston,Array,"Possible modern shelfmark","NLS: Adv.MS.5.1.2-3",,,,,105622,48994,1,,1649239259,kbaston,105625,48994,2,,1649239259,kbaston,202873,48994,3628,Certain,2881,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",14,13,G,T144415,,,Latin,Edinburgh,1715,N,0,N,folio,"2 vols",,,,1669826671,jjsmith,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78477,3r,innerpeffray_1_3r,181134,,14,"<p>
 
  
  Buchanani opera fol
  
 </p>",2,11,1751,,,,"1751-11-2 (Tuesday)",,,,,,,,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,259986,181134,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966,5,881,,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita & castigata",G,5,5,,,,1635253178,kbaston,Array,,,,,,,1966,1966,,,1635253178,kbaston,,,,,,,161043,1966,3628,Certain,2881,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",14,13,G,T144415,,,Latin,Edinburgh,1715,N,0,N,folio,"2 vols",,,,1669826671,jjsmith,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78540,13v,innerpeffray_1_13v,182001,,4,"<p>
 
  
  Buchannans Works
  
 </p>",29,10,1766,,,,"1766-10-29 (Wednesday)",,Conditions,"3 months",,,,,14829,5,,W,Walker,Robert,Reverend,,4,1766,1771,,Monzie,,Male,,"<p>later took orders in Church of England</p><p>author of <em>Analysis of Researches into the Origin and Progress of Historical Time, from the Creation to the Accession of C. Caligula</em> (London, 1798)</p>",1676978493,kbaston,260853,182001,Main,"Life dates",1734-1818,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,1966,5,881,,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita & castigata",G,5,5,,,,1635253178,kbaston,Array,,,,,,,1966,1966,,,1635253178,kbaston,,,,,,,161043,1966,3628,Certain,2881,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",14,13,G,T144415,,,Latin,Edinburgh,1715,N,0,N,folio,"2 vols",,,,1669826671,jjsmith,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79137,113v,innerpeffray_1_113v,190698,,18,"<p>
 
  
  Buchanans history of Scotland
  
 </p>",12,11,1807,,,,"1807-11-12 (Thursday)",,,,,,,,17028,5,,C,Clow,James,,,1,1807,1807,,Muthill,,Male,,,1640263173,baitken,269415,190698,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966,5,881,,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita & castigata",G,5,5,,,,1635253178,kbaston,Array,,,,,,,1966,1966,,,1635253178,kbaston,,,,,,,161043,1966,3628,Certain,2881,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",14,13,G,T144415,,,Latin,Edinburgh,1715,N,0,N,folio,"2 vols",,,,1669826671,jjsmith,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194793,,17,"<p>
 
  
  Buchanan's Works
  
 </p>",14,7,1823,,,,"1823-7-14 (Monday)",,,,,,,,17553,5,,M,Morison,Peter,,,10,1822,1824,,Auchterarder,,Male,,,1640263223,baitken,273495,194793,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966,5,881,,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita & castigata",G,5,5,,,,1635253178,kbaston,Array,,,,,,,1966,1966,,,1635253178,kbaston,,,,,,,161043,1966,3628,Certain,2881,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",14,13,G,T144415,,,Latin,Edinburgh,1715,N,0,N,folio,"2 vols",,,,1669826671,jjsmith,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196809,,12,"<p>
 
  
  Buchanani Opera
  
 </p>",24,12,1831,,,,"1831-12-24 (Saturday)",,,,,,,,17883,5,,C,Cumming,Alexander,Reverend,,11,1830,1833,,Muthill,,Male,,,1640263256,baitken,275505,196809,Main,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,1966,5,881,,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita & castigata",G,5,5,,,,1635253178,kbaston,Array,,,,,,,1966,1966,,,1635253178,kbaston,,,,,,,161043,1966,3628,Certain,2881,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",14,13,G,T144415,,,Latin,Edinburgh,1715,N,0,N,folio,"2 vols",,,,1669826671,jjsmith,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102782,127,leighton_1_127,331225,,28,"<p>Buchanani Opera</p>",17,1,1800,0,0,0,"1800-1-17 (Friday)",,"Lending Record Other Info",Returned.,,,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,425551,331225,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,46325,3,,,"Buchanani Opera, curante Ruddimanno",B,5,5,,,"<p>2 vols in 1.</p>",1669826671,jjsmith,Array,Language,Latin,"Publication Year",1715,Format,folio,100016,46325,,,1669826671,jjsmith,,,,,,,278774,46325,3628,Certain,2881,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",14,13,G,T144415,,,Latin,Edinburgh,1715,N,0,N,folio,"2 vols",,,,1669826671,jjsmith,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102782,127,leighton_1_127,331246,,35,"<p>Buchanani Opera -</p>",18,7,1800,0,0,0,"1800-7-18 (Friday)",,"Lending Record Other Info",Returned.,,,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,425659,331246,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,46325,3,,,"Buchanani Opera, curante Ruddimanno",B,5,5,,,"<p>2 vols in 1.</p>",1669826671,jjsmith,Array,Language,Latin,"Publication Year",1715,Format,folio,100016,46325,,,1669826671,jjsmith,,,,,,,278774,46325,3628,Certain,2881,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",14,13,G,T144415,,,Latin,Edinburgh,1715,N,0,N,folio,"2 vols",,,,1669826671,jjsmith,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102818,140,leighton_1_140,352877,,28,"<p><span style=""text-decoration: line-through;"">Buchanani Opera</span></p>",29,11,1802,0,0,0,"1802-11-29 (Monday)",,"Lending Record Other Info",Returned,,,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,463604,352877,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,46325,3,,,"Buchanani Opera, curante Ruddimanno",B,5,5,,,"<p>2 vols in 1.</p>",1669826671,jjsmith,Array,Language,Latin,"Publication Year",1715,Format,folio,100016,46325,,,1669826671,jjsmith,,,,,,,278774,46325,3628,Certain,2881,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",14,13,G,T144415,,,Latin,Edinburgh,1715,N,0,N,folio,"2 vols",,,,1669826671,jjsmith,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102818,140,leighton_1_140,352799,,2,"<p>Buchanani Opera</p>",9,10,1800,0,0,0,"1800-10-9 (Thursday)",,"Lending Record Other Info",Returned,,,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,463451,352799,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,46325,3,,,"Buchanani Opera, curante Ruddimanno",B,5,5,,,"<p>2 vols in 1.</p>",1669826671,jjsmith,Array,Language,Latin,"Publication Year",1715,Format,folio,100016,46325,,,1669826671,jjsmith,,,,,,,278774,46325,3628,Certain,2881,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",14,13,G,T144415,,,Latin,Edinburgh,1715,N,0,N,folio,"2 vols",,,,1669826671,jjsmith,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,
