lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88637,37,FR262a-25_079,280724,,3,"<p><span style=""text-decoration: line-through;"">Colquhoun's Police of the Metropolis 8<sup>vo</sup></span></p>",30,7,1799,1,9,1799,"1799-7-30 (Tuesday)","1799-9-1 (Sunday)",,,,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,363647,280724,Main,"Admission date",1797,"Life dates",1775-1851,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46490,28,,,"A treatise on the police of the metropolis [Colquhoun]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516313430004341,,"<p>2nd edn also available</p>",1647423783,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].3/1.19",,,,,,,100310,46490,,,1647423783,kbaston,198392,46490,23999,Certain,948,"A treatise on the police of the metropolis, explaining the various crimes and misdemeanors which at present are felt as a pressure upon the community; and suggesting remedies for their prevention.",18,18,A,T99183,,,English,London,1796,N,0,N,8vo,,,,,1674574781,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88700,58,FR262a-25_121,283118,,4,"<p><span style=""text-decoration: line-through;"">Colquhon on Police 8.<sup>vo</sup></span></p>",3,9,1799,3,10,1799,"1799-9-3 (Tuesday)","1799-10-3 (Thursday)",,,,,,,18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,366995,283118,Main,"Admission date",1792,"Life dates","d. 1847",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46490,28,,,"A treatise on the police of the metropolis [Colquhoun]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516313430004341,,"<p>2nd edn also available</p>",1647423783,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].3/1.19",,,,,,,100310,46490,,,1647423783,kbaston,198392,46490,23999,Certain,948,"A treatise on the police of the metropolis, explaining the various crimes and misdemeanors which at present are felt as a pressure upon the community; and suggesting remedies for their prevention.",18,18,A,T99183,,,English,London,1796,N,0,N,8vo,,,,,1674574781,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1960,11v,MS16481_0024,40798,2810,12,"<p>Colquhoun on the <span style=""text-decoration: line-through;"">police of London</span></p>",25,10,1805,0,0,0,"1805-10-25 (Friday)",,"Original Borrowed Date",25,"Original Borrower","Robert Hislop",,,3334,1,hislop_robert,H,Hislop,Robert,,,38,1785,1810,,,,Male,,"<p>Possibly employer of Alex Craies, who borrows books for him</p>",1677761563,jkennard,505671,40798,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10762,1,539,,"Treatise on the police of the Metropolis [Colquhoun]",T,22,22,,,"<p>1828 Haddington catalogue: Colquhoun on the Police of London, Lond., 1800, Octavo</p>",1703150833,kbaston,Array,,,,,,,,,12208,10762,,,1703150833,kbaston,378364,10762,36321,Certain,948,"A treatise on the police of the Metropolis.",22,22,A,T140606,,,English,London,1800,N,0,N,8vo,,,,,1703150833,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1960,11v,MS16481_0024,40793,2805,7,"<p><span style=""text-decoration: line-through;"">Colquhoun on the police of London</span></p>",30,9,1805,0,0,0,"1805-9-30 (Monday)",,"Original Borrowed Date",30,"Original Borrower","Ja<sup>s</sup> Craies",,,3130,1,craies_james,C,Craies,James,,,9,1805,1809,,,,Male,,"<p>Likely married to Frances Muat.</p>",1686649872,kbaston,524153,40793,Main,,,,,,,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10762,1,539,,"Treatise on the police of the Metropolis [Colquhoun]",T,22,22,,,"<p>1828 Haddington catalogue: Colquhoun on the Police of London, Lond., 1800, Octavo</p>",1703150833,kbaston,Array,,,,,,,,,12208,10762,,,1703150833,kbaston,378364,10762,36321,Certain,948,"A treatise on the police of the Metropolis.",22,22,A,T140606,,,English,London,1800,N,0,N,8vo,,,,,1703150833,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1962,12v,MS16481_0026,40822,2834,2,"<p><span style=""text-decoration: line-through;"">Colquhoun on Police</span></p>",3,2,1806,0,0,0,"1806-2-3 (Monday)",,"Original Borrowed Date","Feb<sup>y</sup> 3<sup>d</sup>.","Original Borrower","<s>R. Sanderson</s>",,,3563,1,sanderson_robert,S,Sanderson,Robert,,,5,1805,1806,,,,Male,,,1686584155,kbaston,543609,40822,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10762,1,539,,"Treatise on the police of the Metropolis [Colquhoun]",T,22,22,,,"<p>1828 Haddington catalogue: Colquhoun on the Police of London, Lond., 1800, Octavo</p>",1703150833,kbaston,Array,,,,,,,,,12208,10762,,,1703150833,kbaston,378364,10762,36321,Certain,948,"A treatise on the police of the Metropolis.",22,22,A,T140606,,,English,London,1800,N,0,N,8vo,,,,,1703150833,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1962,12v,MS16481_0026,40830,2842,10,"<p><span style=""text-decoration: line-through;"">Colquhoun's Police of London</span></p>",17,3,1806,0,0,0,"1806-3-17 (Monday)",,"Original Borrowed Date","March 17.","Original Borrower","<s>Ja: Johnston</s>",,,3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,506076,40830,Main,,,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10762,1,539,,"Treatise on the police of the Metropolis [Colquhoun]",T,22,22,,,"<p>1828 Haddington catalogue: Colquhoun on the Police of London, Lond., 1800, Octavo</p>",1703150833,kbaston,Array,,,,,,,,,12208,10762,,,1703150833,kbaston,378364,10762,36321,Certain,948,"A treatise on the police of the Metropolis.",22,22,A,T140606,,,English,London,1800,N,0,N,8vo,,,,,1703150833,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1962,12v,MS16481_0026,40826,2838,6,"<p><span style=""text-decoration: line-through;"">Colquhoun Pollice of London</span></p>",13,2,1806,0,0,0,"1806-2-13 (Thursday)",,"Original Borrowed Date",13,"Original Borrower","<s>Jn<sup>o</sup>. Pinkerton</s>",,,3496,1,pinkerton_john,P,Pinkerton,John,,,3,1806,1810,,,,Male,,,1678271435,jkennard,506046,40826,Main,,,,,,,56,41,Watchmaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10762,1,539,,"Treatise on the police of the Metropolis [Colquhoun]",T,22,22,,,"<p>1828 Haddington catalogue: Colquhoun on the Police of London, Lond., 1800, Octavo</p>",1703150833,kbaston,Array,,,,,,,,,12208,10762,,,1703150833,kbaston,378364,10762,36321,Certain,948,"A treatise on the police of the Metropolis.",22,22,A,T140606,,,English,London,1800,N,0,N,8vo,,,,,1703150833,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1963,13r,MS16481_0027,40841,2853,3,"<p><span style=""text-decoration: line-through;"">Colquhoun's Police of the Metropolis</span></p>",20,5,1806,0,0,0,"1806-5-20 (Tuesday)",,"Original Borrowed Date","May 20","Original Borrower","T Fairbairn",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,506124,40841,Main,,,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10762,1,539,,"Treatise on the police of the Metropolis [Colquhoun]",T,22,22,,,"<p>1828 Haddington catalogue: Colquhoun on the Police of London, Lond., 1800, Octavo</p>",1703150833,kbaston,Array,,,,,,,,,12208,10762,,,1703150833,kbaston,378364,10762,36321,Certain,948,"A treatise on the police of the Metropolis.",22,22,A,T140606,,,English,London,1800,N,0,N,8vo,,,,,1703150833,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1978,20v,MS16481_0042,41067,3079,10,"<p>Colquhoun on the Police</p>",12,9,1808,0,0,0,"1808-9-12 (Monday)",,"Original Borrowed Date",12,"Original Borrower","Jos Jamieson",,,3360,1,jamieson_joseph,J,Jamieson,Joseph,,,4,1808,1809,,,,Male,,"<p>Husband of Mary Wilson (m. 1812, with daughter Mary, b. 1813).</p><p> </p>",1686649299,kbaston,507444,41067,Main,,,,,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10762,1,539,,"Treatise on the police of the Metropolis [Colquhoun]",T,22,22,,,"<p>1828 Haddington catalogue: Colquhoun on the Police of London, Lond., 1800, Octavo</p>",1703150833,kbaston,Array,,,,,,,,,12208,10762,,,1703150833,kbaston,378364,10762,36321,Certain,948,"A treatise on the police of the Metropolis.",22,22,A,T140606,,,English,London,1800,N,0,N,8vo,,,,,1703150833,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2011,37r,MS16481_0075,41426,3438,1,<p>Colquhoun</p>,27,9,1809,0,0,0,"1809-9-27 (Wednesday)",,"Original Borrowed Date","17 Sep<sup>r</sup>","Original Borrower","J. Bath",,,3033,1,bath_j,B,Bath,J.,,,2,1809,1809,,,,Unknown,,"<p>Possibly Col. Bath (reading at same time, similar things) but can't compare signatures.</p>",1677753653,jkennard,509994,41426,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10762,1,539,,"Treatise on the police of the Metropolis [Colquhoun]",T,22,22,,,"<p>1828 Haddington catalogue: Colquhoun on the Police of London, Lond., 1800, Octavo</p>",1703150833,kbaston,Array,,,,,,,,,12208,10762,,,1703150833,kbaston,378364,10762,36321,Certain,948,"A treatise on the police of the Metropolis.",22,22,A,T140606,,,English,London,1800,N,0,N,8vo,,,,,1703150833,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
