lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,101,53v,MS-LIB-2-110,1343,1345,5,"<p>Josephi histor. 1<sup>st</sup> vol</p>",30,7,1760,15,8,1760,"1760-7-30 (Wednesday)","1760-8-15 (Friday)","Original Borrowed Date","30 Jul 1760","Original Returned Date","15 Aug 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,47515,1343,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,326,6,,,"Opera, quae reperiri potuerunt,  omnia. Ad codices fere omnes ... diligenter recensuit,  nova versione donavit, et notis illustravit Joannes Hudsonus ...",O,6,4,https://eleanor.lib.gla.ac.uk/record=b1569346,,,1597758480,kbaston,Array,Press,X,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bh2-b.8-9","Original Author","Josephus, Flavius.",326,326,1,,1597758480,kbaston,,,,,,,,,,,,,,,,,,,,,,15292,326,2,,1597758480,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6196,326,326,Certain,64,"Phlabiou Iōsēpou ta heuriskomena Flavii Josephi opera, quæ reperiri potuerunt, omnia. ",7,5,P,"T106434 ",,,Latin,Oxford,1720,N,0,N,folio,,,,,1606992050,kbaston,64,"Genuine works of Flavius Josephus, the Jewish Historian",1737,N,0,N,,1593610559,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,398324,64,Work,,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,398325,64,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,101,53v,MS-LIB-2-110,1341,1343,3,"<p>Horati: in usum Delph:</p>",30,7,1760,15,8,1760,"1760-7-30 (Wednesday)","1760-8-15 (Friday)","Original Borrowed Date","30 Jul 1760","Original Returned Date","15 Aug 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,47491,1341,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,320,6,,,"Opera. Interpretatione et notis  illustravit Ludovicus Desprez ... in usum Delphini ...",O,11,11,https://eleanor.lib.gla.ac.uk/record=b1653781,,,1612868664,kbaston,Array,Press,B,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bn10-g.19","Original Author",Horace.,320,320,,,1612868664,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68090,320,320,Certain,411,"Q. Horatii Flacci Opera; interpretatione et notis illustravit L. Desprez ... in usum ... Delphini, etc.",17,17,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001732802,,Latin,Paris,1691,N,0,N,4to,,,,,1702304437,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,106,3v,MS-LIB-3-008,1370,1370,10,"<p>Cornelius Nepos</p>",3,9,1760,10,9,1760,"1760-9-3 (Wednesday)","1760-9-10 (Wednesday)","Original Borrowed Date","3 Sep 1760","Original Returned Date","10 Sep 1760","Professor 1","Robert Simson",,,,,111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,1744,1370,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,332,6,,,"De vita excellentium imperatorum.  Interpretatione et notis illustravit Nicolaus Courtin  ... in usum ... Delphini ...",D,5,5,https://eleanor.lib.gla.ac.uk/record=b1579637,,"<p>Another edn at Sp Coll Bl2-i.11</p>",1602237943,kbaston,Array,Press,AI,Shelf,3,Number,14,"Possible modern shelfmark","Sp Coll Bl2-i.11  ","Original Author","Nepos, Cornelius.",332,332,,,1602237943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27244,332,332,Certain,7496,"De vita excellentium imperatorum Cornelius Nepos.",5,5,D,R32304,,,Latin,London,1691,N,0,N,8vo,,"<p>Courtin, Nicolaus.</p>",,,1602237943,kbaston,7496,"De Vita Excellentium Imperatorum Cornelius Nepos",,N,,N,,1700219857,baitken,1826,,Nepos,Cornelius,,0,0,0,N,0,0,0,N,Male,,1683903895,kbaston,396071,7496,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,106,3v,MS-LIB-3-008,1372,1372,12,"<p>Samuel Clarke Trinity</p>",3,9,1760,10,9,1760,"1760-9-3 (Wednesday)","1760-9-10 (Wednesday)","Original Borrowed Date","3 Sep 1760","Original Returned Date","10 Sep 1760","Professor 1","James Buchanan",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,36,1372,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,60,6,,,"Scripture-doctrine of the Trinity",S,14,14,https://eleanor.lib.gla.ac.uk/record=b1607873,,,1610034412,kbaston,Array,Press,CF,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bi8-h.14","Original Author","Clarke, Samuel, 1599-1683.",60,60,,,1610034412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49996,60,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1377,1377,3,"<p>Suetonius Tranquillus in usu: Delp</p>",10,9,1760,24,9,1760,"1760-9-10 (Wednesday)","1760-9-24 (Wednesday)","Original Borrowed Date","10 Sep 1760","Original Returned Date","24 Sep 1760","Professor 1","Robert Simson",,,,,111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,1745,1377,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,336,6,,,"C. Suetonii Tranquilli Opera omnia :  quae extant, interpretatione et notis illustravit  Augustinus Babelonius, jussu Christianissimi Regis ad usum Serenissimi  Delphini. In hac Editione Errata Parisiensis innumera accuratissimâ  Diligentiâ; & Index plus trecentis Verbis Incuriam omissis exaugetur.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b2032925,,,1606926485,kbaston,Array,Press,AI,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll RB 4195  ","Original Author","Suetonius, approximately 69-approximately 122.",336,336,,,1606926485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42463,336,336,Certain,291,"C. Suetonii Tranquilli Opera omnia :  quae extant, interpretatione et notis illustravit  Augustinus Babelonius, jussu Christianissimi Regis ad usum Serenissimi  Delphini.",2,2,C,T146345,,,Latin,London,1718,N,0,N,8vo,,,,,1606926485,kbaston,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1386,1386,12,"<p>Homers Odyss.</p>",8,10,1760,18,10,1760,"1760-10-8 (Wednesday)","1760-10-18 (Saturday)","Original Borrowed Date","8 Oct 1760","Original Returned Date","18 Oct 1760","Professor 1","Robert Simson",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,303,1386,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,178,6,,,"Homērou Ilias kai Odysseia kai eis autas scholia, ē exēgēsis, tōn palaiōn.",H,51,27,https://eleanor.lib.gla.ac.uk/record=b1652139,,,1613473020,kbaston,Array,Press,AI,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bn8-g.11,12","Original Author",Homer.,178,178,1,,1613473020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73130,178,7126,Certain,412,"Ομηρου Ιλιας και Οδυσσεια και εις αύτας Σχολια, η Έξηγησις τών Παλαιών. Homeri Ilias &amp; Odyssea, Et in easdem Scholia, sive Interpretatio, Veterum. Item Notae perpetuae, in Textum &amp; Scholia, Variae Lectiones, &amp;c. cum Versione Latina emendatissimâ. Accedunt Batrachomyomachia, Hymni &amp; Epigrammata, unà cum Fragmentis, &amp; Gemini Indices. Totum Opus cum Plurimus MSS. Vetustissimis, &amp; Optimis Editionibus Collatum, Auctum, Emendatum, &amp; Priscae Integritati Restitutum. Operâ, Studio, &amp; Impensis, Josuae Barnes, S. T. B. In Academiâ Cantabrigia Regii Graecae Linguae Professoris.",57,32,ZZ,T90248,,,"Greek | Latin",Cambridge,1711,N,0,N,4to,,,,,1603891029,gmckeever,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1381,1381,7,"<p>Suetonius Tranquillus in us: Delp:</p>",24,9,1760,8,10,1760,"1760-9-24 (Wednesday)","1760-10-8 (Wednesday)","Original Borrowed Date","24 Sep 1760","Original Returned Date","8 Oct 1760","Professor 1","James Buchanan",,,,,111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,1746,1381,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,336,6,,,"C. Suetonii Tranquilli Opera omnia :  quae extant, interpretatione et notis illustravit  Augustinus Babelonius, jussu Christianissimi Regis ad usum Serenissimi  Delphini. In hac Editione Errata Parisiensis innumera accuratissimâ  Diligentiâ; & Index plus trecentis Verbis Incuriam omissis exaugetur.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b2032925,,,1606926485,kbaston,Array,Press,AI,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll RB 4195  ","Original Author","Suetonius, approximately 69-approximately 122.",336,336,,,1606926485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42463,336,336,Certain,291,"C. Suetonii Tranquilli Opera omnia :  quae extant, interpretatione et notis illustravit  Augustinus Babelonius, jussu Christianissimi Regis ad usum Serenissimi  Delphini.",2,2,C,T146345,,,Latin,London,1718,N,0,N,8vo,,,,,1606926485,kbaston,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1385,1385,11,"<p>Antiquities of Ireland</p>",1,10,1760,8,10,1760,"1760-10-1 (Wednesday)","1760-10-8 (Wednesday)","Original Borrowed Date","1 Oct 1760","Original Returned Date","8 Oct 1760","Professor 1","James Buchanan",,,,,90,6,90,M,Menish,Henry,,,22,1758,1761,<p>Student</p>,,,Male,,,1608216973,kbaston,1543,1385,Main,Class,"Theology, Physic","Original Full Name","Henry Menish",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,338,6,,,"Antiquities and history of Ireland",A,4,4,https://eleanor.lib.gla.ac.uk/record=b1903568,,,1702392396,kbaston,Array,Press,BV,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll RF 442  ","Original Author","Ware, James, Sir, 1594-1666.",338,338,,,1702392396,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372658,338,338,Certain,5647,"The antiquities and history of Ireland, by the Right Honourable Sir James Ware, Knt.",4,4,T,N30990,,,English,Dublin,1705,N,0,N,folio,,,,,1702392396,kbaston,5647,"History and Antiquities of Ireland",0,N,0,N,,1702392396,kbaston,252,Sir,Ware,James,,1594,0,0,N,1666,0,0,N,Male,,1702392396,kbaston,408421,5647,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1375,1375,1,"<p>Tournefort's Voyage</p>",4,9,1760,16,10,1760,"1760-9-4 (Thursday)","1760-10-16 (Thursday)","Original Borrowed Date","4 Sep 1760","Original Returned Date","16 Oct 1760","Professor 1",None,,,,,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,108524,1375,Main,Class,Theology,"Original Full Name","James Morehead",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,335,6,,,"Relation d'un voyage du Levant...  Enrichie de descriptions et de figures d'un grand  nombre de plantes rares, de divers animaux; et de plusieurs observations  touchant l'histoire naturelle",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1610051,,,1608130647,kbaston,Array,Press,AH,Shelf,2,Number,17,"Possible modern shelfmark","Sp Coll Bm7-f.5  ","Original Author","Tournefort, Joseph Pitton de, 1656-1708.",335,335,,,1608130647,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46640,335,335,Certain,2445,"Relation d'un Voyage du Levant ... contenant l'histoire ancienne et moderne de plusieurs isles de l'Archipel, de Constantinople, des côtes de la Mer Noire, de l'Arménie, de la Georgie, des frontières de Perse et de l'Asie mineure, etc.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927714,,French,Amsterdam,1718,N,0,N,4to,,,,,1608130647,kbaston,2445,"Relation d'un Voyage du Levant fait par Ordre du Roy",,N,,N,,1700219837,baitken,250,,Tournefort,"Joseph Pitton de",,1656,0,0,N,1708,0,0,N,Male,,1688983853,mbranagh,390848,2445,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,107,4r,MS-LIB-3-009,1376,1376,2,"<p>Dampiers voyages 3 vol</p>",4,9,1760,16,10,1760,"1760-9-4 (Thursday)","1760-10-16 (Thursday)","Original Borrowed Date","4 Sep 1760","Original Returned Date","16 Oct 1760","Professor 1",None,,,,,16,6,16,M,Morehead,James,,,53,1757,1760,<p>Student</p>,,,Male,,,1698844624,kbaston,108527,1376,Main,Class,Theology,"Original Full Name","James Morehead",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",203,203,1,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,16057,203,2,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,33104,203,3,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,,,,,,,,,,,,,,,,,,,,,,
