lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13097,230,ARC_471460351_001_0230,137850,,6,"<p><span style=""text-decoration: line-through;"">Hudson's Flora Anglica</span></p>",14,6,1774,0,0,0,"1774-6-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,,,11325,25,,G,Gerard,James,,,2,1774,1775,,,,Male,,,1628254476,kbaston,205503,137850,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92023,Dissertation,"De differentiis inter Foetum et Adultum.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1784",Other,"Royal Medical Society, 1774",Origin,English,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18122,25,,,"Gulielmi Hudsoni ... Flora anglica.",G,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21127674300002466,,,1631629266,kbaston,Array,,,,,38999,18122,,,1631629266,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144555,18122,10433,Certain,6327,"Flora anglica, exhibens plantas per regnum Angliæ sponte crescentes, distributas secundum systema sexuale: cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopaeorum.",7,7,F,T147634,,,Latin,London,1762,N,0,N,8vo,,,,,1631629266,kbaston,6327,"Flora Anglica, Exhibens Plantas per Regnum Angliae Sponte Crescentes",,N,,N,,1700219852,baitken,5771,,Hudson,William,,1730,0,0,Y,1793,0,0,N,Male,,1631629267,kbaston,394866,6327,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13097,230,ARC_471460351_001_0230,137853,,7,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>",14,6,1774,0,0,0,"1774-6-14 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10956,25,,J,Jennings,Thomas,,,17,1773,1774,,,,Male,,,1628262083,kbaston,205506,137853,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77797,Class,Medicine,"Academic dates",1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13100,231,ARC_471460351_001_0231,137892,,12,"<p><span style=""text-decoration: line-through;"">Byrom's Stenography</span></p>",14,6,1774,0,0,0,"1774-6-14 (Tuesday)",,"Loan period",Fortnight,Deposit,1/2/0,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,205554,137892,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12625,25,,,"The universal English shorthand [Byrom]",T,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106922180002466,,,1631533029,kbaston,Array,,,,,18793,12625,,,1631533029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143463,12625,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13103,232,ARC_471460351_001_0232,138033,,7,"<p><span style=""text-decoration: line-through;"">V. Swieten Comment: vol. 5<sup>tum</sup></span></p>",21,6,1774,0,0,0,"1774-6-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"3 guineas","Funds deposited","Three Glasgow Notes",10878,25,,K,Kennedy,"Harry M.",,,22,1773,1774,,,,Male,,,1628263246,kbaston,205749,138033,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79759,Class,Medicine,"Academic dates",1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,49592,12670,5,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13103,232,ARC_471460351_001_0232,138015,,1,"<p><span style=""text-decoration: line-through;"">Byrom's Stenography</span></p>",21,6,1774,0,0,0,"1774-6-21 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Aberdeen Note",11334,25,,D,Dugud,Patrick,,,14,1774,1775,,,,Male,,,1628251648,kbaston,205731,138015,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91563,Dissertation,"De caloris animalium causa.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1775",Origin,Scottish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12625,25,,,"The universal English shorthand [Byrom]",T,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106922180002466,,,1631533029,kbaston,Array,,,,,18793,12625,,,1631533029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143463,12625,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13106,233,ARC_471460351_001_0233,138045,,3,"<p><span style=""text-decoration: line-through;"">&amp; Hasselquist's Travels</span></p>",23,6,1774,0,0,0,"1774-6-23 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11313,25,,C,Cay,"Robert Hoashon",,,33,1772,1777,,,,Male,,,1687448346,kbaston,205764,138045,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81054,Class,Medicine,"Academic dates",1773-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18296,25,,,"Voyages and travels in the Levant in the years 1749, 50, 51, 52 [Hasselquist]",V,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120772460002466,,,1632216530,kbaston,Array,,,,,39284,18296,,,1632216530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146778,18296,11315,Certain,590,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",19,19,V,T147145,,,English,London,1766,N,0,N,8vo,,,,,1656078407,gmckeever,590,"Voyages and Travels in the Levant in the Years 1749, 50, 51, 52",,N,,N,,1700219830,baitken,5837,,Hasselquist,Fredric,,1722,0,0,N,1752,0,0,N,Male,,1656078408,gmckeever,388933,590,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13106,233,ARC_471460351_001_0233,138069,,11,"<p><span style=""text-decoration: line-through;"">Buffon hist: vol. 1:<sup>st</sup> 12<sup>mo</sup></span></p>",28,6,1774,0,0,0,"1774-6-28 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,205788,138069,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,46745,17978,1,,1703155674,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13106,233,ARC_471460351_001_0233,138057,,7,"<p><span style=""text-decoration: line-through;"">&amp; Plants 2 V:<sup>s</sup></span></p>",28,6,1774,0,0,0,"1774-6-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,205776,138057,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27357,25,,,"Figures of the most beautiful, useful, and uncommon plants described in the Gardeners dictionary [Miller]",F,3,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910743843502466,,,1630413760,kbaston,Array,"Possible modern shelfmark","Special Collections JY378-379",,,56019,27357,1,,1630413760,kbaston,56022,27357,2,,1630413760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139572,27357,16290,Certain,6348,"Figures of the most beautiful, useful, and uncommon plants described in the gardeners dictionary, exhibited on three hundred copper plates, accurately engraven after drawings taken from nature.",11,6,F,T59417,,,English,London,1760,N,0,N,folio,,,,,1651065691,kbaston,6348,"Figures of the Most Beautiful, Useful, and Uncommon Plants described in the Gardeners Dictionary",,N,,N,,1700219852,baitken,655,,Miller,Philip,,1691,0,0,N,1771,0,0,N,Male,,1703155280,kbaston,394887,6348,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13106,233,ARC_471460351_001_0233,138060,,8,"<p><span style=""text-decoration: line-through;"">&amp; Linnæi Genera plantarum</span></p>",28,6,1774,0,0,0,"1774-6-28 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,205779,138060,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27297,25,,,"Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm, et proportionem omnium fructificationis partium [Linnaeus]",G,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910420953502466,,"<p>other edns available</p>",1703155310,kbaston,Array,"Possible modern shelfmark","Special Collections *K.22.52",,,55902,27297,,,1703155310,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378616,27297,947,Certain,6204,"Genera plantarum eorumque characteres naturales secundum numerum, figuram,  situm, et proportionem omnium fructificationis partium.",18,16,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233608,,Latin,Stockholm,1764,N,0,N,8vo,,,,,1703155311,kbaston,6204,"Genera Plantarum [Carl Linnaeus]",0,N,0,N,,1703155311,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,413971,6204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13106,233,ARC_471460351_001_0233,138063,,9,"<p><span style=""text-decoration: line-through;"">Gooch's Cases 2 V<sup>s</sup></span></p>",28,6,1774,0,0,0,"1774-6-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited","A half guinea 1756",11292,25,,H,Hotchkis,Adam,,,39,1774,1777,,,,Male,,,1632474967,kbaston,205782,138063,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83501,Class,Medicine,"Academic dates",1773-1778,Other,"Apprentice of Royal Colllege of Surgeons, 1774; Royal Medical Society, 1775; Indian Medical Service, 1778",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
