lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2545,5v,MS-LIB-1-012,48168,prof-128,22,"<p>Mountfacan Palæographia</p>",23,5,1757,30,5,0,"1757-5-23 (Monday)",-5-30,"Original Borrowed Date","23 May 1757","Original Returned Date","30 May",4472,6,,B,Buchanan,James,,,65,1757,1759,<p>Professor</p>,,,Male,,"<p>Professor of Oriental Languages 1757-1761</p>",1701519755,kbaston,71236,48168,Main,"Original Full Name","Mr Buchanan","Life dates","d. 1761","Academic dates","MA 1744",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12889,6,,,"Palaeographia Graeca, sive de ortu et progressu literarum Graecarum, et de variis  omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1614131,,,1702391872,kbaston,Array,Press,R,Shelf,3,Number,17,"Possible modern shelfmark","Sp Coll Bk2-a.7  ","Original Author","Montfaucon, Bernard de, 1655-1741.",19525,12889,,,1702391872,kbaston,372613,12889,1073,Certain,3198,"Palaeographia Graeca, sive de ortu  et progressu literarum Graecarum, et de variis omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",11,11,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533761,,Latin,Paris,1708,N,0,N,folio,,,,,1702391872,kbaston,3198,"Palaeographia Graeca",0,N,0,N,,1702391872,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408376,3198,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2568,17v,MS-LIB-1-036,48585,prof-545,11,"<p>Montfa: Paleographica Græca</p>",10,3,1762,29,4,0,"1762-3-10 (Wednesday)",-4-29,"Original Borrowed Date","10 Mar 1762","Original Returned Date","29 Apr",4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,73846,48585,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12889,6,,,"Palaeographia Graeca, sive de ortu et progressu literarum Graecarum, et de variis  omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1614131,,,1702391872,kbaston,Array,Press,R,Shelf,3,Number,17,"Possible modern shelfmark","Sp Coll Bk2-a.7  ","Original Author","Montfaucon, Bernard de, 1655-1741.",19525,12889,,,1702391872,kbaston,372613,12889,1073,Certain,3198,"Palaeographia Graeca, sive de ortu  et progressu literarum Graecarum, et de variis omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",11,11,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533761,,Latin,Paris,1708,N,0,N,folio,,,,,1702391872,kbaston,3198,"Palaeographia Graeca",0,N,0,N,,1702391872,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408376,3198,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2622,17r,MS-LIB-4-035,49419,prof-1383,4,"Montfaucons Paleographia Græca",26,4,1765,7,12,1765,"1765-4-26 (Friday)","1765-12-7 (Saturday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","7 Dec 1765",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,64002,49419,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12889,6,,,"Palaeographia Graeca, sive de ortu et progressu literarum Graecarum, et de variis  omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1614131,,,1702391872,kbaston,Array,Press,R,Shelf,3,Number,17,"Possible modern shelfmark","Sp Coll Bk2-a.7  ","Original Author","Montfaucon, Bernard de, 1655-1741.",19525,12889,,,1702391872,kbaston,372613,12889,1073,Certain,3198,"Palaeographia Graeca, sive de ortu  et progressu literarum Graecarum, et de variis omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",11,11,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533761,,Latin,Paris,1708,N,0,N,folio,,,,,1702391872,kbaston,3198,"Palaeographia Graeca",0,N,0,N,,1702391872,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408376,3198,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50069,prof-2033,18,"Monfaucon Pal Græc:",14,12,1768,22,3,1769,"1768-12-14 (Wednesday)","1769-3-22 (Wednesday)","Original Borrowed Date","14 Dec 1768","Original Returned Date","22 Mar 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64652,50069,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12889,6,,,"Palaeographia Graeca, sive de ortu et progressu literarum Graecarum, et de variis  omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1614131,,,1702391872,kbaston,Array,Press,R,Shelf,3,Number,17,"Possible modern shelfmark","Sp Coll Bk2-a.7  ","Original Author","Montfaucon, Bernard de, 1655-1741.",19525,12889,,,1702391872,kbaston,372613,12889,1073,Certain,3198,"Palaeographia Graeca, sive de ortu  et progressu literarum Graecarum, et de variis omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",11,11,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533761,,Latin,Paris,1708,N,0,N,folio,,,,,1702391872,kbaston,3198,"Palaeographia Graeca",0,N,0,N,,1702391872,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408376,3198,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2682,47v,MS-LIB-4-096,50329,prof-2293,7,"Monfaucon Paleog.",22,3,1770,8,5,1770,"1770-3-22 (Thursday)","1770-5-8 (Tuesday)","Original Borrowed Date","22 Mar 1770","Original Returned Date","8 May 1770",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64912,50329,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12889,6,,,"Palaeographia Graeca, sive de ortu et progressu literarum Graecarum, et de variis  omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1614131,,,1702391872,kbaston,Array,Press,R,Shelf,3,Number,17,"Possible modern shelfmark","Sp Coll Bk2-a.7  ","Original Author","Montfaucon, Bernard de, 1655-1741.",19525,12889,,,1702391872,kbaston,372613,12889,1073,Certain,3198,"Palaeographia Graeca, sive de ortu  et progressu literarum Graecarum, et de variis omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",11,11,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533761,,Latin,Paris,1708,N,0,N,folio,,,,,1702391872,kbaston,3198,"Palaeographia Graeca",0,N,0,N,,1702391872,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408376,3198,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2727,17v,MS-LIB-5-036,51073,prof-3040,12,"Montfaucon palaeographia",10,4,1788,13,5,1788,"1788-4-10 (Thursday)","1788-5-13 (Tuesday)","Original Borrowed Date","10 Apr 1788","Original Returned Date","13 May 1788",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,65656,51073,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12889,6,,,"Palaeographia Graeca, sive de ortu et progressu literarum Graecarum, et de variis  omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1614131,,,1702391872,kbaston,Array,Press,R,Shelf,3,Number,17,"Possible modern shelfmark","Sp Coll Bk2-a.7  ","Original Author","Montfaucon, Bernard de, 1655-1741.",19525,12889,,,1702391872,kbaston,372613,12889,1073,Certain,3198,"Palaeographia Graeca, sive de ortu  et progressu literarum Graecarum, et de variis omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",11,11,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533761,,Latin,Paris,1708,N,0,N,folio,,,,,1702391872,kbaston,3198,"Palaeographia Graeca",0,N,0,N,,1702391872,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408376,3198,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2767,38v,MS-LIB-5-076,52001,prof-3968,3,"<p>Montfaucon Palaeographia Graecae</p>",10,1,1785,14,1,1785,"1785-1-10 (Monday)","1785-1-14 (Friday)","Original Borrowed Date","10 Jan","Original Returned Date","14 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564517,52001,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12889,6,,,"Palaeographia Graeca, sive de ortu et progressu literarum Graecarum, et de variis  omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1614131,,,1702391872,kbaston,Array,Press,R,Shelf,3,Number,17,"Possible modern shelfmark","Sp Coll Bk2-a.7  ","Original Author","Montfaucon, Bernard de, 1655-1741.",19525,12889,,,1702391872,kbaston,372613,12889,1073,Certain,3198,"Palaeographia Graeca, sive de ortu  et progressu literarum Graecarum, et de variis omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",11,11,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533761,,Latin,Paris,1708,N,0,N,folio,,,,,1702391872,kbaston,3198,"Palaeographia Graeca",0,N,0,N,,1702391872,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408376,3198,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2771,40v,MS-LIB-5-080,52142,prof-4109,17,"<p>Montfaucon Paleographia Graeca.</p>",6,7,1774,1,6,1775,"1774-7-6 (Wednesday)","1775-6-1 (Thursday)","Original Borrowed Date","6 Jul","Original Returned Date","1 Jun",4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,564856,52142,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12889,6,,,"Palaeographia Graeca, sive de ortu et progressu literarum Graecarum, et de variis  omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1614131,,,1702391872,kbaston,Array,Press,R,Shelf,3,Number,17,"Possible modern shelfmark","Sp Coll Bk2-a.7  ","Original Author","Montfaucon, Bernard de, 1655-1741.",19525,12889,,,1702391872,kbaston,372613,12889,1073,Certain,3198,"Palaeographia Graeca, sive de ortu  et progressu literarum Graecarum, et de variis omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",11,11,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533761,,Latin,Paris,1708,N,0,N,folio,,,,,1702391872,kbaston,3198,"Palaeographia Graeca",0,N,0,N,,1702391872,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408376,3198,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2913,111v,MS-LIB-5-224,54988,prof-6958,21,"Montfaucon Paleaographia Graeca",6,1,1785,10,1,1785,"1785-1-6 (Thursday)","1785-1-10 (Monday)","Original Borrowed Date","6 Jan 1785","Original Returned Date","10 Jan 1785",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,69571,54988,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12889,6,,,"Palaeographia Graeca, sive de ortu et progressu literarum Graecarum, et de variis  omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1614131,,,1702391872,kbaston,Array,Press,R,Shelf,3,Number,17,"Possible modern shelfmark","Sp Coll Bk2-a.7  ","Original Author","Montfaucon, Bernard de, 1655-1741.",19525,12889,,,1702391872,kbaston,372613,12889,1073,Certain,3198,"Palaeographia Graeca, sive de ortu  et progressu literarum Graecarum, et de variis omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",11,11,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533761,,Latin,Paris,1708,N,0,N,folio,,,,,1702391872,kbaston,3198,"Palaeographia Graeca",0,N,0,N,,1702391872,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408376,3198,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
