lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,400,89r,MS-LIB-6-177,8138,8138,21,"<p>Shaw's practice 2 Vols</p>",18,12,1770,20,12,1770,"1770-12-18 (Tuesday)","1770-12-20 (Thursday)","Original Borrowed Date","18 Dec 1770","Original Returned Date","20 Dec 1770","Professor 1","James Williamson",512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,79957,8138,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,6,,,"New practice of physic ... The whole  formed on the mould of Dr. Sydenham's ...",N,22,13,https://eleanor.lib.gla.ac.uk/record=b1578624,,"<p>or Sp Coll 83.f.14-15</p>",1701947360,kbaston,Array,Press,AT,Shelf,7,Number,"3: 4","Possible modern shelfmark","Sp Coll Bl1-g.5-6","Original Author","Shaw, Peter, 1694-1763.",92,92,1,,1701947360,kbaston,3202,92,2,,1701947360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370684,92,6688,Certain,3654,"A new practice of physic; wherein The various Diseases incident to the human Body are orderly described, Their Causes assign'd, Their Diagnostics and Prognostics enumerated, and the Regimen proper in each deliver'd; with a Competent Number of Medicines for every Stage and Symptom thereof, Prescribed after the Manner Of the most Eminent Physicians among the Moderns, and particularly those of London. The whole formed on the Model of Dr. Sydenham, and compleating the Design of his processus integri. In Two Volumes. By Peter Shaw, M.D.",45,31,A,T58841,,,English,London,1728,N,0,N,8vo,,,,"<p>2nd edn</p>",1701947360,kbaston,3654,"New Practice of Physic",0,N,0,N,,1701947360,kbaston,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,401746,3654,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,400,89r,MS-LIB-6-177,8126,8126,8,"<p>Rappin's History of Eng<sup>d</sup> V 1<sup>st</sup></p>",12,12,1770,21,12,1770,"1770-12-12 (Wednesday)","1770-12-21 (Friday)","Original Borrowed Date","12 Dec 1770","Original Returned Date","21 Dec 1770","Professor 1","William Wight",559,6,559,L,Lyle,Thomas,,,6,1766,1770,<p>Student</p>,,,Male,,,1613405255,kbaston,6434,8126,Main,Class,"Ethics, Natural Philosophy, Physic","Original Full Name","Thomas Lyle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",183,183,1,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,400,89r,MS-LIB-6-177,8120,8120,2,"<p>Rollin's History Vol 9.<sup>th</sup></p>",10,12,1770,17,12,1770,"1770-12-10 (Monday)","1770-12-17 (Monday)","Original Borrowed Date","10 Dec 1770","Original Returned Date","17 Dec 1770","Professor 1","James Williamson",768,6,768,F,Fleming,Alexander,,,9,1769,1781,<p>Student</p>,,,Male,,,1702395159,kbaston,104150,8120,Main,Class,"Logic, Ethics, Physic","Original Full Name","Alexander Fleming",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3136,80,9,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,400,89r,MS-LIB-6-177,8151,8151,34,"<p>Montfau. Bibliotheca Tom. 1. 2.<sup>d</sup></p>",20,12,1770,25,2,1771,"1770-12-20 (Thursday)","1771-2-25 (Monday)","Original Borrowed Date","20 Dec 1770","Original Returned Date","25 Feb 1771","Professor 1","George Muirhead",286,6,286,F,Foulis,Andrew,Mr,younger,14,1762,1780,,,,Male,,<p>1756-1829</p>,1702465879,kbaston,142097,8151,Main,Class,Printer,"Original Full Name","Andrew Foulis",,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13041,6,,,"L'antiquité expliquée et représentée en figures.",L,40,10,https://eleanor.lib.gla.ac.uk/record=b1646658,,,1702399522,kbaston,Array,Press,A,Shelf,3,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi4-a.1-15","Original Author","Montfaucon, Bernard de, 1655-1741.",19677,13041,1,,1702399522,kbaston,26347,13041,2,,1702399522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373054,13041,1075,Likely,8767,"L'antiquité expliquée et représentée en figures.",41,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533748,,French,Paris,1722,N,1724,N,folio,,,,"<p>2nd edn</p>",1702399523,kbaston,8767,"Antiquité Expliquée et Représentée en Figures",0,N,0,N,,1702399523,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408832,8767,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,400,89r,MS-LIB-6-177,8128,8128,10,"<p>Rollin's Method 2 Vol.<sup>s</sup></p>",13,12,1770,9,1,1771,"1770-12-13 (Thursday)","1771-1-9 (Wednesday)","Original Borrowed Date","13 Dec 1770","Original Returned Date","9 Jan 1771","Professor 1","James Clow",824,6,824,J,Jacob,S.,,,1,1770,1770,<p>Student</p>,,,Male,,,1602489364,kbaston,79948,8128,Main,Class,Logic,"Original Full Name","S. Jacob",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",115,115,1,,1613491389,kbaston,3232,115,2,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8182,8182,24,"<p>Derham Ph: Theology</p>",2,1,1771,16,1,1771,"1771-1-2 (Wednesday)","1771-1-16 (Wednesday)","Original Borrowed Date","2 Jan 1771","Original Returned Date","16 Jan 1771","Professor 1","Thomas Reid",666,6,666,B,Bates,Isaac,,,9,1768,1771,<p>Student</p>,,,Male,,,1613485364,kbaston,141989,8182,Main,Class,"Ethics, Physic","Original Full Name","Isaac Bates",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",110,110,,,1613491280,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8173,8173,15,"<p>Rollin's History V 1.<sup>st</sup></p>",25,12,1770,15,1,1771,"1770-12-25 (Tuesday)","1771-1-15 (Tuesday)","Original Borrowed Date","25 Dec 1770","Original Returned Date","15 Jan 1771","Professor 1","James Clow",798,6,798,J,Johnson,John,,,5,1770,1770,<p>Student</p>,,,Male,,,1607429932,kbaston,104126,8173,Main,Class,"Ethics, Logic","Original Full Name","John Johnson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",80,80,1,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8161,8161,3,"<p>Memoires de l'Academie 1747</p>",26,5,1770,1,10,1770,"1770-5-26 (Saturday)","1770-10-1 (Monday)","Original Borrowed Date","26 May ?","Original Returned Date","1 Oct ?","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562519,8161,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",37895,147,,1747,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8185,8185,27,"<p>Burnets History of his own times</p>",2,1,1771,10,1,1771,"1771-1-2 (Wednesday)","1771-1-10 (Thursday)","Original Borrowed Date","2 Jan 1771","Original Returned Date","10 Jan 1771","Professor 1","James Clow",753,6,753,R,Robertson,James,,,20,1769,1771,<p>Student</p>,,,Male,,,1613494141,kbaston,79933,8185,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Robertson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,6,,,"Bishop Burnet's history of his own  time ... To which is added the author's life by the  editor",B,12,11,https://eleanor.lib.gla.ac.uk/record=b1568818,,,1608222494,kbaston,Array,Press,S,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bh2-a.1-2 ","Original Author","Burnet, Gilbert, 1643-1715.",17,17,1,,1608222494,kbaston,2968,17,2,,1608222494,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47924,17,17,Certain,8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,401,89v,MS-LIB-6-178,8164,8164,6,"<p>Comment. Petropolit. Tom. 3.</p>",29,5,1770,8,7,1770,"1770-5-29 (Tuesday)","1770-7-8 (Sunday)","Original Borrowed Date","29 May ?","Original Returned Date","8 Jul ?","Professor 1",None,341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,562510,8164,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,410,6,,,"Commentarii Academiae scientiarum imperialis Petropolitanae.",C,4,3,https://eleanor.lib.gla.ac.uk/record=b1399837,,,1701876096,kbaston,Array,Press,AZ,Shelf,5,Number,6:7,"Possible modern shelfmark","Sp Coll Ea7-x.20-31","Original Author","Academiae Scientiarum Imperialis Petropolitanae  [Saint Petersburg Academy of Sciences].",26284,410,3,,1701876096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370600,410,410,Certain,8081,"Commentarii Academiae scientiarum imperialis Petropolitanae.",23,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012091489,,"French | Latin","St Petersburg",1726,N,1746,N,4to,,,,,1701876097,kbaston,8081,"Commentarii Academiae Scientiarum Imperialis Petropolitanae",0,N,0,N,,1701876097,kbaston,2059,,"Imperatorska︠i︡a akademī︠i︡a nauk (Russia)",,,0,0,0,N,0,0,0,N,Male,,1701876097,kbaston,401668,8081,Work,
