lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131745,,22,"<p><span style=""text-decoration: line-through;"">Plutarch 1</span></p>",7,6,1823,0,0,0,"1823-6-7 (Saturday)",,Classmark,"H. 9. 5.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547518,131745,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26679,11,,,"Plutarch's Lives. Translated from the original Greek; with notes historical and critical, and a new life of Plutarch [1811]",P,1,1,http://library.st-andrews.ac.uk/record=b2463574~S1,,"<p>1826 catalogue: Edin. 1811</p>",1703165838,kbaston,Array,Classmark,H.9.5,,,,,,,,,,,,,,,,,,,,,,,,54615,26679,1,,1703165838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379387,26679,15741,Certain,37,"Plutarch&#039;s Lives. Translated from the original Greek; with notes historical and critical, and a new life of Plutarch.",3,2,P,,http://www.worldcat.org/oclc/145075822,,English,Edinburgh,1811,N,0,N,12mo,"6 vols",,"<p>Langhorne, John; Langhorne, William</p>",,1719412133,jkennard,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131796,,31,"<p><span style=""text-decoration: line-through;"">Bracebridge Hall 1.2</span></p>",25,6,1823,0,0,0,"1823-6-25 (Wednesday)",,Classmark,"AI. 4. 11.","Original Returned Text","Retd 1.2",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547542,131796,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26712,11,,,"Bracebridge Hall; or, the humorists / By Geoffrey Crayon [pseud. i.e. Washington Irving]. In two volumes. [1822]",B,2,1,http://library.st-andrews.ac.uk/record=b1307012~S1,,"<p>1826 catalogue: Lond. 1822</p>",1688139875,kbaston,Array,Classmark,AI.4.11.,,,,,,,,,,,,,,,,,,,,,,,,54696,26712,1,,1688139875,kbaston,54699,26712,2,,1688139875,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,354942,26712,15762,Certain,8471,"Bracebridge Hall; or, the humorists.",12,7,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019528297,,English,London,1822,N,0,N,8vo,"2 vols",,,,1688139875,kbaston,8471,"Bracebridge Hall; or, the Humorists",,N,,N,,1700219861,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,397075,8471,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131490,,10,"<p><span style=""text-decoration: line-through;"">Murray's Europ. Languages 2 vols.</span></p>",17,4,1823,0,0,0,"1823-4-17 (Thursday)",,Classmark,"AK. 4. 38.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547470,131490,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26628,11,,,"History of the European languages; or, rsearches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian nations. By the late Alexander Murray, D.D. Professor of Oriental Languages in the University of Edinburgh. With a life of the author.",H,2,1,http://library.st-andrews.ac.uk/record=b2449213~S1,,"<p>1826 catalogue: Edin. 1823</p>",1688139155,kbaston,Array,Classmark,AK.4.38.,,,,,,,,,,,,,,,,,,,,,,,,54513,26628,1,,1688139155,kbaston,54516,26628,2,,1688139155,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,354870,26628,15699,Certain,5439,"History of the European languages; or, researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian nations. By the late Alexander Murray, D.D. Professor of Oriental Languages in the University of Edinburgh. With a life of the author.",13,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003134,,English,Edinburgh,1823,N,0,N,8vo,,,,,1688139155,kbaston,5439,"History of the European Languages; or, Researches into the Affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations",,N,,N,,1700219849,baitken,8307,,Murray,Alexander,,1775,0,0,N,1813,0,0,N,Male,,1688139155,kbaston,393948,5439,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131838,,36,"<p><span style=""text-decoration: line-through;"">Aeschyli Agamemnon Blomfield</span></p>",22,7,1823,24,10,1827,"1823-7-22 (Tuesday)","1827-10-24 (Wednesday)",Classmark,"B. 6. 29.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547557,131838,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26733,11,,,"Αισχυλου Αταμεμνων Aeschyli agamemnon ad fidem manuscriptorum emendavit notas et glossarium adjecit Carolus Jacobus Blomfield S.T.B. Collegii SS. Trinitatis apud Cantabrigienses olim socius. [1818]",ZZ,1,1,http://library.st-andrews.ac.uk/record=b2453234~S1,,"<p>1826 catalogue: Cantab. 1818</p>",1688139999,kbaston,Array,Classmark,"B. 6. 29.",,,,,,,,,,,,,,,,,,,,,,,,54732,26733,,,1688139999,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354957,26733,15783,Certain,8992,"Αισχυλου Αταμεμνων Aeschyli agamemnon ad fidem manuscriptorum emendavit notas et glossarium adjecit Carolus Jacobus Blomfield S.T.B. Collegii SS. Trinitatis apud Cantabrigienses olim socius. [1818]",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017477217,,"Greek | Latin",Cambridge,1818,N,0,N,8vo,,"<p>Blomfeld, Charles James</p>",,,1688139999,kbaston,8992,Agamemnon,,N,,N,,1700219863,baitken,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,397612,8992,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131283,,8,"<p><span style=""text-decoration: line-through;"">Coopers Sermons 3, 4, 5</span></p>",8,4,1823,0,0,0,"1823-4-8 (Tuesday)",,Classmark,"BB. 10. 32.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,550104,131283,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26604,11,,,"Practical and familiar sermons : designed for parochial and domestic instruction / by the Rev. Edward Cooper.",P,3,1,http://library.st-andrews.ac.uk/record=b1413625~S1,,"<p>1826 catalogue: Lond. 1815-22</p>",1689162607,kbaston,Array,Classmark,BB.10.32,,,,,,,,,,,,,,,,,,,,,,,,54471,26604,3,,1689162607,kbaston,54474,26604,4,,1689162607,kbaston,54477,26604,5,,1689162607,kbaston,,,,,,,,,,,,,,,,,,,357279,26604,15681,Certain,2819,"Practical and familiar sermons : designed for parochial and domestic instruction / by the Rev. Edward Cooper.",3,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019833596,,English,London,1815,N,1826,N,12mo,,,,,1689162607,kbaston,2819,"Practical and Familiar Sermons",,N,,N,,1700219838,baitken,8301,,Cooper,Edward,,1771,0,0,Y,1833,0,0,N,Male,,1689162607,kbaston,391232,2819,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131646,,12,"<p><span style=""text-decoration: line-through;"">Marriage  3 vols</span></p>",23,4,1823,0,0,0,"1823-4-23 (Wednesday)",,Classmark,"AB. 1. 9.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547476,131646,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26649,11,,,"Marriage, a novel. In three volumes [Ferrier]",M,3,1,http://library.st-andrews.ac.uk/record=b2098866~S1,,"<p>1826 catalogue: Edin. 1818</p>",1688139206,kbaston,Array,Classmark,"AB. 1. 9.",,,,,,,,,,,,,,,,,,,,,,,,54567,26649,1,,1688139206,kbaston,54570,26649,2,,1688139206,kbaston,54573,26649,3,,1688139206,kbaston,,,,,,,,,,,,,,,,,,,354876,26649,15711,Certain,4360,"Marriage, a novel. In three volumes. [Ferrier]",12,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019619411,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1688139207,kbaston,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131733,,21,"<p><span style=""text-decoration: line-through;"">Custances Reformation</span></p>",28,6,1823,0,0,0,"1823-6-28 (Saturday)",,Classmark,"BB. 5. 31.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547515,131733,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26676,11,,,"A popular survey of the Reformation, and fundamental doctrines of the Church of England / by George Custance.",A,1,1,http://library.st-andrews.ac.uk/record=b1394569~S1,,"<p>1826 catalogue: Kinderm. 1813</p>",1688139546,kbaston,Array,Classmark,BB.5.31,,,,,,,,,,,,,,,,,,,,,,,,54612,26676,,,1688139546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354915,26676,15738,Certain,2839,"A popular survey of the Reformation, and fundamental doctrines of the Church of England / by George Custance.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017573513,,English,Kidderminster,1813,N,0,N,8vo,,,,,1688139546,kbaston,2839,"Popular Survey of the Reformation",,N,,N,,1700219838,baitken,8331,,Custance,George,,0,0,0,N,0,0,0,N,Male,,1688139546,kbaston,391254,2839,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131778,,29,"<p><span style=""text-decoration: line-through;"">Thucydides Bekkeri 4 vol.</span></p>",20,6,1823,0,0,0,"1823-6-20 (Friday)",,Classmark,"AL. 4. 53.",,,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547536,131778,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26703,11,,,"Thucydidis de Bello Peloponnesiaco Libri Octo. Ex Recensione Immanuelis Bekkeri. Accedunt Scholia Graeca at Dukeri Wassiique Annotationes. [Thucydides 1821]",T,4,1,http://library.st-andrews.ac.uk/record=b2463792~S1,,"<p>1826 catalogue: Oxon. 1821</p>",1688139818,kbaston,Array,Classmark,AL.4.53,,,,,,,,,,,,,,,,,,,,,,,,54675,26703,1,,1688139818,kbaston,54678,26703,2,,1688139818,kbaston,54681,26703,3,,1688139818,kbaston,54684,26703,4,,1688139818,kbaston,,,,,,,,,,,,,354936,26703,15756,Certain,5386,"Thucydidis de Bello Peloponnesiaco Libri Octo. Ex Recensione Immanuelis Bekkeri. Accedunt Scholia Graeca at Dukeri Wassiique Annotationes. [Thucydides 1821]",4,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632785,,Latin,Oxford,1821,N,0,N,8vo,,,,,1688139819,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131727,,19,"<p><span style=""text-decoration: line-through;"">Xenophontis Opuscula Pol.</span></p>",28,4,1823,0,0,0,"1823-4-28 (Monday)",,Classmark,"AC. 5. 17.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547509,131727,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26670,11,,,"Xenophontis Opuscula Politica Equestria et Venatica cum Arriani Libello de Venatione. Ex Librorum Scriptorum Fide et Virorum Doctorum Conjecturis Recensuit et interpretatus est Jo. Gottlob Schneider, Saxo.",X,1,1,http://library.st-andrews.ac.uk/record=b2463926~S1,,"<p>1826 catalogue: Oxon. 1817</p>",1688139497,kbaston,Array,Classmark,AC.5.17,,,,,,,,,,,,,,,,,,,,,,,,54606,26670,,,1688139497,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354909,26670,15732,Certain,3281,"Xenophontis Opuscula Politica Equestria et Venatica cum Arriani Libello de Venatione. Ex Librorum Scriptorum Fide et Virorum Doctorum Conjecturis Recensuit et interpretatus est Jo. Gottlob Schneider, Saxo.",1,1,X,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000308719,,Latin,Oxford,1817,N,0,N,8vo,,,,,1688139497,kbaston,3281,"Opuscula Politica Equestria et Venatica cum Arriani Libello de Venatione",,N,,N,,1700219840,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,391721,3281,Work,,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,391720,3281,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131649,,13,"<p><span style=""text-decoration: line-through;"">Conduct is fate  3 vol</span></p>",23,4,1823,0,0,0,"1823-4-23 (Wednesday)",,Classmark,"AB. 4. 18.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,198813,131649,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26652,11,,,"Conduct is fate / [by Lady Charlotte Bury]. In three volumes.",C,3,1,http://library.st-andrews.ac.uk/record=b1303102~S1,,"<p>1826 catalogue: Edin. 1822</p>",1651162269,kbaston,Array,Classmark,"AB. 4. 18.",,,,,,,,,,,,,,,,,,,,,,,,54576,26652,1,,1651162269,kbaston,54579,26652,2,,1651162269,kbaston,54582,26652,3,,1651162269,kbaston,,,,,,,,,,,,,,,,,,,207196,26652,15714,Certain,7910,"Conduct is fate / [by Lady Charlotte Bury]. In three volumes.",9,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000760865,,English,Edinburgh,1822,N,0,N,12mo,"3 vols",,,,1675263314,kbaston,7910,"Conduct is Fate",,N,,N,,1700219859,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,396495,7910,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
