lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107384,183,SL137144_183,241403,,9,"Plutarch's Lives v. 8",8,3,1794,,,,"1794-3-8 (Saturday)",,Returned,yes,21896,68,,S,Saunders,Jo,,,11,1793,1794,Pupil,,,Male,,,1645798868,baitken,324398,241403,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,88097,40247,8,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107384,183,SL137144_183,241436,,20,"Goldsmith's Natural History v. 5",24,3,1798,,,,"1798-3-24 (Saturday)",,Returned,yes,21899,68,,S,Stewart,George,,,23,1797,1799,Pupil,,,Male,,,1645798869,baitken,324431,241436,Main,76,68,"School Child",68,,Education,,,,40679,68,,,"Goldsmith's Natural History",G,284,284,,,,1702566452,kbaston,Array,Shelfmark,530,88760,40679,5,,1702566452,kbaston,,,,,,,,,,,,,,,,,,,375031,40679,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107384,183,SL137144_183,241454,,26,"Goldsmith's Natural History v. 4",1,12,1798,,,,"1798-12-1 (Saturday)",,Returned,yes,21899,68,,S,Stewart,George,,,23,1797,1799,Pupil,,,Male,,,1645798869,baitken,324449,241454,Main,76,68,"School Child",68,,Education,,,,40679,68,,,"Goldsmith's Natural History",G,284,284,,,,1702566452,kbaston,Array,Shelfmark,530,88757,40679,4,,1702566452,kbaston,,,,,,,,,,,,,,,,,,,375031,40679,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107387,184,SL137144_184,241484,,6,"Langhorne's Plutarch v. 3",19,4,1794,,,,"1794-4-19 (Saturday)",,Returned,yes,21902,68,,S,Stewart,Alexander,,,8,1793,1794,Pupil,,,Male,,,1645798870,baitken,324479,241484,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,88409,40667,3,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107387,184,SL137144_184,241487,,7,"Langhorne's Plutarch v. 5",17,5,1794,,,,"1794-5-17 (Saturday)",,Returned,yes,21902,68,,S,Stewart,Alexander,,,8,1793,1794,Pupil,,,Male,,,1645798870,baitken,324482,241487,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,88970,40667,5,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107387,184,SL137144_184,241469,,1,"Rollin's Roman History v. 2",12,10,1793,,,,"1793-10-12 (Saturday)",,Returned,yes,21902,68,,S,Stewart,Alexander,,,8,1793,1794,Pupil,,,Male,,,1645798870,baitken,324464,241469,Main,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,86867,40037,2,,1702570873,kbaston,,,,,,,,,,,,,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107387,184,SL137144_184,241502,,12,"Lives of Admirals v. 1",19,7,1799,,,,"1799-7-19 (Friday)",,Returned,yes,21899,68,,S,Stewart,George,,,23,1797,1799,Pupil,,,Male,,,1645798869,baitken,324497,241502,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,89708,41321,1,,1702571671,kbaston,,,,,,,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107387,184,SL137144_184,241472,,2,"Rollin's Roman History v. 3",30,11,1793,,,,"1793-11-30 (Saturday)",,Returned,yes,21902,68,,S,Stewart,Alexander,,,8,1793,1794,Pupil,,,Male,,,1645798870,baitken,324467,241472,Main,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,86870,40037,3,,1702570873,kbaston,,,,,,,,,,,,,,,,,,,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107387,184,SL137144_184,241475,,3,"Robertson's America v. 2",11,1,1794,,,,"1794-1-11 (Saturday)",,Returned,yes,21902,68,,S,Stewart,Alexander,,,8,1793,1794,Pupil,,,Male,,,1645798870,baitken,324470,241475,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,88982,41042,2,,1702569052,kbaston,,,,,,,,,,,,,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107387,184,SL137144_184,241478,,4,"Robertson's America v. 3",22,1,1794,,,,"1794-1-22 (Wednesday)",,Returned,yes,21902,68,,S,Stewart,Alexander,,,8,1793,1794,Pupil,,,Male,,,1645798870,baitken,324473,241478,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,88985,41042,3,,1702569052,kbaston,,,,,,,,,,,,,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,415141,5620,Work,
