lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79416,23,chambers-341_0023,210122,,15,"<p><span style=""text-decoration: line-through;"">Napier</span></p>",1,11,1828,1,3,1829,"1828-11-1 (Saturday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417691,210122,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,37343,41,,,"History of the War in the Peninsula. By Colonel Napier.",H,44,32,,,,1678895470,kbaston,Array,"Catalogue Number",865,,,,,,,,,,,,,,,,,,,,,,112072,37343,1,,1678895470,kbaston,112075,37343,2,,1678895470,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334430,37343,38894,Certain,11353,"History of the War in the Peninsula and in the South of France, from ... 1807 to ... 1814.",44,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604401,,English,London,1828,N,1840,N,8vo,"6 vols",,,,1678895470,kbaston,11353,"History of the War in the Peninsula and in the South of France",,,,,,1701961362,baitken,17366,,Napier,"William Francis Patrick",,1785,0,0,N,1860,0,0,N,Male,,1678895470,kbaston,403270,11353,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79425,26,chambers-341_0026,277649,,6,"<p><span style=""text-decoration: line-through;"">Tytlers Scotland 2.</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",10361,41,,M,Munro,,Mrs,,27,1829,1830,,Edinburgh,"109 Princes Street",Female,,"<p>PO Directory (1829-30) gives Alexander Monro, esq. at 109 Princes Street</p>",1686321279,kbaston,543036,277649,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45770,41,,,"History of Scotland [Tytler]",H,7,5,,,,1703099811,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,99026,45770,2,,1703099811,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377623,45770,40989,Certain,11338,"History of Scotland.",7,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700199,,English,Edinburgh,1828,N,1843,N,8vo,"9 vols",,,,1703099811,kbaston,11338,"History of Scotland [Patrick Fraser Tytler]",0,N,0,N,,1703099811,kbaston,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,412891,11338,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79425,26,chambers-341_0026,327943,,22,"<p><span style=""text-decoration: line-through;"">Tytlers Scotland v 3</span></p>",1,1,1830,23,5,1830,"1830-1-1 (Friday)","1830-5-23 (Sunday)",10361,41,,M,Munro,,Mrs,,27,1829,1830,,Edinburgh,"109 Princes Street",Female,,"<p>PO Directory (1829-30) gives Alexander Monro, esq. at 109 Princes Street</p>",1686321279,kbaston,420361,327943,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45770,41,,,"History of Scotland [Tytler]",H,7,5,,,,1703099811,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,121288,45770,3,,1703099811,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377623,45770,40989,Certain,11338,"History of Scotland.",7,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700199,,English,Edinburgh,1828,N,1843,N,8vo,"9 vols",,,,1703099811,kbaston,11338,"History of Scotland [Patrick Fraser Tytler]",0,N,0,N,,1703099811,kbaston,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,412891,11338,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79440,31,chambers-341_0031,279419,,20,"<p><span style=""text-decoration: line-through;"">Rebellion 1638</span></p>",1,9,1828,11,1,1829,"1828-9-1 (Monday)","1829-1-11 (Sunday)",10427,41,,R,Russell,,Mrs,,34,1828,1828,,Edinburgh,"55 Castle Street",Female,,"<p>PO Directory (1829-30) at this address, but no further details</p>",1699547829,kbaston,422122,279419,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540222568314,Longitude,-3.2038533028881275,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1829,,,,,,,,,,,,,,,,,,,,,46049,41,,,"History of the Rebellion in Scotland, under the Marquis of Montrose, &c",H,22,13,,,,1686214750,kbaston,Array,"Catalogue Number",890,,,,,,,,,,,,,,,,,,,,,,99533,46049,1,,1686214750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349872,46049,40908,Certain,11347,"History of the Rebellions in Scotland, under the Marquis of Montrose, and others, from 1638 till 1660.",22,13,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655000,,English,Edinburgh,1828,N,0,N,12mo,"2 vols",,,"<p>Constable's Miscellany, vols 31-32</p>",1686214750,kbaston,11347,"History of the Rebellions in Scotland [Robert Chambers]",,,,,,1701961361,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,403264,11347,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79440,31,chambers-341_0031,279392,,13,"<p><span style=""text-decoration: line-through;"">Napier</span></p>",4,8,1828,1,9,1828,"1828-8-4 (Monday)","1828-9-1 (Monday)",10427,41,,R,Russell,,Mrs,,34,1828,1828,,Edinburgh,"55 Castle Street",Female,,"<p>PO Directory (1829-30) at this address, but no further details</p>",1699547829,kbaston,421999,279392,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540222568314,Longitude,-3.2038533028881275,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37343,41,,,"History of the War in the Peninsula. By Colonel Napier.",H,44,32,,,,1678895470,kbaston,Array,"Catalogue Number",865,,,,,,,,,,,,,,,,,,,,,,82061,37343,,,1678895470,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334430,37343,38894,Certain,11353,"History of the War in the Peninsula and in the South of France, from ... 1807 to ... 1814.",44,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604401,,English,London,1828,N,1840,N,8vo,"6 vols",,,,1678895470,kbaston,11353,"History of the War in the Peninsula and in the South of France",,,,,,1701961362,baitken,17366,,Napier,"William Francis Patrick",,1785,0,0,N,1860,0,0,N,Male,,1678895470,kbaston,403270,11353,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280715,,27,"<p><span style=""text-decoration: line-through;"">Schiller 1. 2.</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423304,280715,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,,,21,17,Musician,17,,"Arts and Letters",,,,,,,,,,,,,35660,41,,,"History of the Thirty Years War. By Fred. Schiller. Translated by G. Moir, Esq.",H,2,1,,,"<p>Constable's Miscellany, vols 18--19</p>",1699546300,kbaston,Array,"Catalogue Number",826,,,,,,,,,,,,,,,,,,,,,,78212,35660,1,,1699546300,kbaston,78215,35660,2,,1699546300,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367330,35660,43216,"Very likely",11539,"The historical works of Frederick Schiller. From the German, by George Moir.",2,1,T,,https://www.worldcat.org/title/9929394,,English,Edinburgh,1828,N,0,N,12mo,,,"<p>Moir, George</p>",,1699546300,kbaston,11539,"Historical Works of Frederick Schiller",,,,,,1701961364,baitken,6530,,Schiller,Friedrich,,1759,0,0,N,1805,0,0,N,Male,,1703252493,kbaston,403444,11539,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79464,39,chambers-341_0039,283502,,16,"<p><span style=""text-decoration: line-through;"">Rebellion 1638- 1.2.</span></p>",7,11,1828,15,12,1828,"1828-11-7 (Friday)","1828-12-15 (Monday)",10007,41,,B,Blair,,Miss,,22,1828,1828,,"Avontown, Linlithgow","care of Mr Smith, Baker",Female,,"<p>Subscription terms unclear; possibly New Books I Quarter (Country).</p>",1662323294,adeans,424888,283502,Main,Latitude,55.97905,Longitude,-3.61054,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1828,"End Day",15,"End Month",12,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,46049,41,,,"History of the Rebellion in Scotland, under the Marquis of Montrose, &c",H,22,13,,,,1686214750,kbaston,Array,"Catalogue Number",890,,,,,,,,,,,,,,,,,,,,,,99533,46049,1,,1686214750,kbaston,102170,46049,2,,1686214750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349872,46049,40908,Certain,11347,"History of the Rebellions in Scotland, under the Marquis of Montrose, and others, from 1638 till 1660.",22,13,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655000,,English,Edinburgh,1828,N,0,N,12mo,"2 vols",,,"<p>Constable's Miscellany, vols 31-32</p>",1686214750,kbaston,11347,"History of the Rebellions in Scotland [Robert Chambers]",,,,,,1701961361,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,403264,11347,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79539,64,chambers-341_0064,286214,,2,"<p><span style=""text-decoration: line-through;"">Rebellion 1638 1 2</span></p>",1,11,1828,28,2,1829,"1828-11-1 (Saturday)","1829-2-28 (Saturday)",10412,41,,R,Robertson,,Miss,,6,1828,1829,,Edinburgh,"Queen Street",Female,,,1662495705,adeans,427075,286214,Main,"Subscription Type","New Books III Quarter",Latitude,55.9543594,Longitude,-3.2015458,"Subscription Type (Map)",New,"Start Day",01,"Start Month",11,"Start Year",1828,"End Day",28,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,46049,41,,,"History of the Rebellion in Scotland, under the Marquis of Montrose, &c",H,22,13,,,,1686214750,kbaston,Array,"Catalogue Number",890,,,,,,,,,,,,,,,,,,,,,,99533,46049,1,,1686214750,kbaston,102170,46049,2,,1686214750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349872,46049,40908,Certain,11347,"History of the Rebellions in Scotland, under the Marquis of Montrose, and others, from 1638 till 1660.",22,13,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655000,,English,Edinburgh,1828,N,0,N,12mo,"2 vols",,,"<p>Constable's Miscellany, vols 31-32</p>",1686214750,kbaston,11347,"History of the Rebellions in Scotland [Robert Chambers]",,,,,,1701961361,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,403264,11347,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314029,,21,"<p><span style=""text-decoration: line-through;"">Napier</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,402787,314029,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37343,41,,,"History of the War in the Peninsula. By Colonel Napier.",H,44,32,,,,1678895470,kbaston,Array,"Catalogue Number",865,,,,,,,,,,,,,,,,,,,,,,112072,37343,1,,1678895470,kbaston,112075,37343,2,,1678895470,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334430,37343,38894,Certain,11353,"History of the War in the Peninsula and in the South of France, from ... 1807 to ... 1814.",44,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604401,,English,London,1828,N,1840,N,8vo,"6 vols",,,,1678895470,kbaston,11353,"History of the War in the Peninsula and in the South of France",,,,,,1701961362,baitken,17366,,Napier,"William Francis Patrick",,1785,0,0,N,1860,0,0,N,Male,,1678895470,kbaston,403270,11353,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314833,,77,"<p><span style=""text-decoration: line-through;"">Goldsmiths England 1 2 3 4</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,403612,314833,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,54091,41,,,"History of England [Goldsmith]",H,5,2,,,"<p>4 vols</p>",1703099706,kbaston,Array,"Catalogue Number",610,,,,,,,,,,,,,,,,,,,,,,117088,54091,1,,1703099706,kbaston,117091,54091,2,,1703099706,kbaston,117094,54091,3,,1703099706,kbaston,117097,54091,4,,1703099706,kbaston,,,,,,,,,,,,,377614,54091,40938,Certain,5582,"The history of England, from the earliest times, to the death of George II.",5,2,T,N33039,,,English,Perth,1792,N,0,N,8vo,"4 vols",,,,1703099706,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,415162,5582,Work,
