lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3764,66l,wigtown_11-30_97_66l,82562,,24,<p> Bravo</p>,13,7,1835,18,7,1835,"1835-7-13 (Monday)","1835-7-18 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143285,82562,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,17606,16,,,"Bravo. A Venetian story. By the author of “The Pilot” [i.e. J. Fenimore Cooper], etc.",B,8,8,,,,1614005975,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,37640,17606,,,1614005975,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75329,17606,10121,Certain,8468,"Bravo. A Venetian story. By the author of “The Pilot” [i.e. J. Fenimore Cooper], etc.",8,8,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777513,,English,London,1834,N,0,N,8vo,,,,,1614005975,gmckeever,8468,"Bravo: A Venetian Story",,N,,N,,1700219861,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397072,8468,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3764,66l,wigtown_11-30_97_66l,82496,,9,"<p>Blackwood Feb<sup>y</sup> II<sup>d</sup></p>",28,2,1835,7,3,1835,"1835-2-28 (Saturday)","1835-3-7 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143210,82496,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35036,16216,"37.232 (February 1835 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3764,66l,wigtown_11-30_97_66l,82499,,10,"<p>Columbus Vol 3<sup>d</sup></p>",7,3,1835,14,3,1835,"1835-3-7 (Saturday)","1835-3-14 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143213,82499,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,16504,16,,,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",A,93,74,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198330,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30577,16504,3,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366478,16504,8786,Certain,5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3764,66l,wigtown_11-30_97_66l,82526,,16,"<p>-------   2N<sup>os</sup>.</p>",11,4,1835,18,4,1835,"1835-4-11 (Saturday)","1835-4-18 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143240,82526,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3764,66l,wigtown_11-30_97_66l,82460,,1,<p>Forresters</p>,13,1,1835,24,1,1835,"1835-1-13 (Tuesday)","1835-1-24 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143162,82460,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,16543,16,,,"The foresters. By the author of “Lights and shadows of Scottish life” [i.e. John Wilson], etc.",T,25,25,,,"<p>Ordered Oct 1830.</p>",1676381939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30751,16543,,,1676381939,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324615,16543,8360,Certain,6304,"The foresters.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017934851,,English,"Edinburgh | London",1825,N,0,N,8vo,,,,,1703249964,kbaston,6304,Foresters,0,N,0,N,,1703249964,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,416869,6304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3764,66l,wigtown_11-30_97_66l,82547,,21,"<p>Chalmers Biography 1<sup>st</sup> vol,</p>",19,5,1835,23,5,1835,"1835-5-19 (Tuesday)","1835-5-23 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143264,82547,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,17222,16,,,"Lives of illustrious & distinguished scotsmen / Robert Chambers.",L,53,38,,,"<p>Possibly 4 bound in 2 vols.</p><p>Ordered Oct 1833.</p>",1676383023,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34505,17222,1,,1676383023,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324687,17222,10169,Certain,4470,"Lives of illustrious &amp; distinguished scotsmen / Robert Chambers.",53,38,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009585585,,English,Glasgow,1832,N,0,N,,,,,,1676383023,gmckeever,4470,"Lives of Illustrious & Distinguished Scotsmen",,N,,N,,1700219845,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,392950,4470,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3764,66l,wigtown_11-30_97_66l,82538,,19,"<p>Peninsular Campaigns  3Vols</p>",9,5,1835,19,5,1835,"1835-5-9 (Saturday)","1835-5-19 (Tuesday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143252,82538,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,17213,16,,,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",A,30,11,,,"<p>Napier's Peninular Campaigns ordered Oct 1834 and could be a factor here, although most borrowing details strongly indicate Hamilton.</p>",1676383453,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34490,17213,1,,1676383453,gmckeever,35252,17213,2,,1676383453,gmckeever,37658,17213,3,,1676383453,gmckeever,,,,,,,,,,,,,,,,,,,324708,17213,10346,Certain,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3764,66l,wigtown_11-30_97_66l,82466,,3,"<p>Odd Volume</p>",7,2,1835,17,2,1835,"1835-2-7 (Saturday)","1835-2-17 (Tuesday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143168,82466,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,16693,16,,,"The Odd Volume. Second edition.",T,28,28,,,"<p>Acquired in October 1826. Unable to find good citation to 1st edn.</p>",1613485045,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31414,16693,,,1613485045,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73544,16693,8200,Speculative,3429,"The Odd Volume. Second edition.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003815374,,English,Edinburgh,1826,N,0,N,8vo,,,,,1685461140,kbaston,3429,"Odd Volume",,N,,N,,1700219841,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,391874,3429,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3770,66r,wigtown_11-30_98_66r,82772,,19,"<p>Fragments of Voyages &amp; Travels, by Cap. B. Hall</p>",5,3,1836,12,3,1836,"1836-3-5 (Saturday)","1836-3-12 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143795,82772,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,17324,16,,,"Fragments of voyages and travels ... First series. Second edition.",F,20,8,,,"<p>1 Series ordered Oct 1833.</p>",1676382929,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35243,17324,1,,1676382929,gmckeever,35246,17324,2,,1676382929,gmckeever,35249,17324,3,,1676382929,gmckeever,,,,,,,,,,,,,,,,,,,324684,17324,10100,Likely,6265,"Fragments of voyages and travels ... First series. Second edition.",39,17,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019955304,,English,London,1832,N,0,N,12mo,,,,,1676382929,gmckeever,6265,"Fragments of Voyages and Travels [First Series]",,N,,N,,1700219852,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394803,6265,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3770,66r,wigtown_11-30_98_66r,82838,,30,"<p>Inglis Ireland</p>",21,6,1836,2,7,1836,"1836-6-21 (Tuesday)","1836-7-2 (Saturday)",,,5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,143861,82838,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,17354,16,,,"A journey throughout Ireland during the spring, summer and autumn of 1834 / Henry D. Inglis.",A,19,10,,,"<p>Appears to have been quickly reprinted in 2 vols.</p><p>Ordered in Oct 1835.</p>",1676384732,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35351,17354,1,,1676384732,gmckeever,36551,17354,2,,1676384732,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324759,17354,10247,Speculative,4919,"A journey throughout Ireland during the spring, summer and autumn of 1834 / Henry D. Inglis.",19,10,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011502212,,English,London,1835,N,0,N,,,,,,1676384732,gmckeever,4919,"Journey throughout Ireland",,N,,N,,1700219847,baitken,5708,,Inglis,"Henry David",,1795,0,0,N,1835,0,0,N,Male,,1678891449,kbaston,393414,4919,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
