lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10838,259,ARC_521368317_001_0260,158277,,3,"<p><span style=""text-decoration: line-through;"">Martin on heat</span></p>",15,11,1776,0,0,0,"1776-11-15 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,12717,25,,F,Fitzgerald,Christopher,,,18,1776,1777,,,,Male,,,1632408997,kbaston,227262,158277,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87057,Class,Medicine,"Academic dates",1777,,,,,,,,,71,68,"University Student",68,,Education,,,,29073,25,,,"Essays and observations on the construction and graduation of thermometers and on the heating and cooling of bodies [Martine]",E,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996601563502466,,"<p>Two editions in EUL</p>",1703154584,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .68125365 Mar.",59418,29073,,,1703154584,kbaston,378544,29073,17493,Certain,6775,"Essay and observations on the construction and graduation of thermometers, and on the heating and cooling of bodies.",10,10,E,T166960,,,English,Edinburgh,1772,N,0,N,12mo,,,,,1703154584,kbaston,6775,"Essay and Observations on the Construction and Graduation of Thermometers",0,N,0,N,,1703154584,kbaston,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,413896,6775,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10865,268,ARC_521368317_001_0269,158775,,6,"<p><span style=""text-decoration: line-through;"">&amp; Martin on heat</span></p>",25,11,1776,0,0,0,"1776-11-25 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,11292,25,,H,Hotchkis,Adam,,,39,1774,1777,,,,Male,,,1632474967,kbaston,227805,158775,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83501,Class,Medicine,"Academic dates",1773-1778,Other,"Apprentice of Royal Colllege of Surgeons, 1774; Royal Medical Society, 1775; Indian Medical Service, 1778",,,,,,,71,68,"University Student",68,,Education,,,,29073,25,,,"Essays and observations on the construction and graduation of thermometers and on the heating and cooling of bodies [Martine]",E,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996601563502466,,"<p>Two editions in EUL</p>",1703154584,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .68125365 Mar.",59418,29073,,,1703154584,kbaston,378544,29073,17493,Certain,6775,"Essay and observations on the construction and graduation of thermometers, and on the heating and cooling of bodies.",10,10,E,T166960,,,English,Edinburgh,1772,N,0,N,12mo,,,,,1703154584,kbaston,6775,"Essay and Observations on the Construction and Graduation of Thermometers",0,N,0,N,,1703154584,kbaston,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,413896,6775,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11195,378,ARC_521368317_001_0379,164463,,6,"<p><span style=""text-decoration: line-through;"">Martin on heat</span></p>",3,3,1777,0,0,0,"1777-3-3 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,12957,25,,S,Scott,Ebenezer,,,3,1777,1777,,,,Male,,,1632404291,kbaston,234129,164463,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76575,Class,Medicine,"Academic dates",1776-1778,,,,,,,,,71,68,"University Student",68,,Education,,,,29073,25,,,"Essays and observations on the construction and graduation of thermometers and on the heating and cooling of bodies [Martine]",E,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996601563502466,,"<p>Two editions in EUL</p>",1703154584,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .68125365 Mar.",59418,29073,,,1703154584,kbaston,378544,29073,17493,Certain,6775,"Essay and observations on the construction and graduation of thermometers, and on the heating and cooling of bodies.",10,10,E,T166960,,,English,Edinburgh,1772,N,0,N,12mo,,,,,1703154584,kbaston,6775,"Essay and Observations on the Construction and Graduation of Thermometers",0,N,0,N,,1703154584,kbaston,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,413896,6775,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16343,5,ARC_791727025_001_0006,161199,,6,"<p><span style=""text-decoration: line-through;"">Martin on Heat</span></p>",1,1,1790,0,0,0,"1790-1-1 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,13032,25,,P,Paterson,William,,,1,1790,1790,,,,Male,,,1631784819,mbranagh,230397,161199,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29073,25,,,"Essays and observations on the construction and graduation of thermometers and on the heating and cooling of bodies [Martine]",E,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996601563502466,,"<p>Two editions in EUL</p>",1703154584,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .68125365 Mar.",59418,29073,,,1703154584,kbaston,378544,29073,17493,Certain,6775,"Essay and observations on the construction and graduation of thermometers, and on the heating and cooling of bodies.",10,10,E,T166960,,,English,Edinburgh,1772,N,0,N,12mo,,,,,1703154584,kbaston,6775,"Essay and Observations on the Construction and Graduation of Thermometers",0,N,0,N,,1703154584,kbaston,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,413896,6775,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16373,15,ARC_791727025_001_0016,163173,,3,"<p><span style=""text-decoration: line-through;"">Martin on Heat</span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,232698,163173,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,,,71,68,"University Student",68,,Education,,,,29073,25,,,"Essays and observations on the construction and graduation of thermometers and on the heating and cooling of bodies [Martine]",E,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996601563502466,,"<p>Two editions in EUL</p>",1703154584,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .68125365 Mar.",59418,29073,,,1703154584,kbaston,378544,29073,17493,Certain,6775,"Essay and observations on the construction and graduation of thermometers, and on the heating and cooling of bodies.",10,10,E,T166960,,,English,Edinburgh,1772,N,0,N,12mo,,,,,1703154584,kbaston,6775,"Essay and Observations on the Construction and Graduation of Thermometers",0,N,0,N,,1703154584,kbaston,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,413896,6775,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16505,59,ARC_791727025_001_0060,381834,,3,"<p><span style=""text-decoration: line-through;"">Martin in Heat</span></p>",26,1,1790,0,0,0,"1790-1-26 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",27592,25,,M,Musgrave,Samuel,,,13,1790,1790,,,,Male,,,1689930060,kbaston,549366,381834,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82035,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,29073,25,,,"Essays and observations on the construction and graduation of thermometers and on the heating and cooling of bodies [Martine]",E,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996601563502466,,"<p>Two editions in EUL</p>",1703154584,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .68125365 Mar.",59418,29073,,,1703154584,kbaston,378544,29073,17493,Certain,6775,"Essay and observations on the construction and graduation of thermometers, and on the heating and cooling of bodies.",10,10,E,T166960,,,English,Edinburgh,1772,N,0,N,12mo,,,,,1703154584,kbaston,6775,"Essay and Observations on the Construction and Graduation of Thermometers",0,N,0,N,,1703154584,kbaston,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,413896,6775,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17294,322,ARC_791727025_001_0323,387969,,5,"<p>&amp; Martin on Heat</p>",28,10,1790,0,0,0,"1790-10-28 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",31845,25,,G,Gillum,Raphael,,,2,1790,1790,,,,Male,,,1691665916,kbaston,556503,387969,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90948,Dissertation,"De febre puerperarum",Class,Medicine,"Academic dates",1790-1793,Other,"MD (Edin) 1794",Origin,English,"Life dates",1769-1860,71,68,"University Student",68,,Education,,,,29073,25,,,"Essays and observations on the construction and graduation of thermometers and on the heating and cooling of bodies [Martine]",E,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996601563502466,,"<p>Two editions in EUL</p>",1703154584,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .68125365 Mar.",59418,29073,,,1703154584,kbaston,378544,29073,17493,Certain,6775,"Essay and observations on the construction and graduation of thermometers, and on the heating and cooling of bodies.",10,10,E,T166960,,,English,Edinburgh,1772,N,0,N,12mo,,,,,1703154584,kbaston,6775,"Essay and Observations on the Construction and Graduation of Thermometers",0,N,0,N,,1703154584,kbaston,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,413896,6775,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17297,323,ARC_791727025_001_0324,387987,,3,"<p><span style=""text-decoration: line-through;"">Martin on Heat</span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31848,25,,S,Suter,Alexander,,,4,1790,1790,,,,Male,,,1691676004,kbaston,556521,387987,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82405,Class,Medicine,"Academic dates",1788-1790,,,,,,,,,71,68,"University Student",68,,Education,,,,29073,25,,,"Essays and observations on the construction and graduation of thermometers and on the heating and cooling of bodies [Martine]",E,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996601563502466,,"<p>Two editions in EUL</p>",1703154584,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .68125365 Mar.",59418,29073,,,1703154584,kbaston,378544,29073,17493,Certain,6775,"Essay and observations on the construction and graduation of thermometers, and on the heating and cooling of bodies.",10,10,E,T166960,,,English,Edinburgh,1772,N,0,N,12mo,,,,,1703154584,kbaston,6775,"Essay and Observations on the Construction and Graduation of Thermometers",0,N,0,N,,1703154584,kbaston,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,413896,6775,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17306,326,ARC_791727025_001_0327,388059,,3,"<p><span style=""text-decoration: line-through;"">Martin on Heat</span></p>",9,11,1790,0,0,0,"1790-11-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31824,25,,J,Johnston,Thomas,,,3,1790,1790,,,,Male,,,1691672240,kbaston,556593,388059,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29073,25,,,"Essays and observations on the construction and graduation of thermometers and on the heating and cooling of bodies [Martine]",E,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996601563502466,,"<p>Two editions in EUL</p>",1703154584,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .68125365 Mar.",59418,29073,,,1703154584,kbaston,378544,29073,17493,Certain,6775,"Essay and observations on the construction and graduation of thermometers, and on the heating and cooling of bodies.",10,10,E,T166960,,,English,Edinburgh,1772,N,0,N,12mo,,,,,1703154584,kbaston,6775,"Essay and Observations on the Construction and Graduation of Thermometers",0,N,0,N,,1703154584,kbaston,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,413896,6775,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17321,331,ARC_791727025_001_0332,388191,,8,"<p><span style=""text-decoration: line-through;"">Martin on Heat</span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"Two & sixpence",31869,25,,S,Sanderson,John,,,3,1790,1790,,,,Male,,,1691677934,kbaston,556734,388191,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78437,Class,Medicine,"Academic dates",1790,Other,"Royal Medical Society 1790",,,,,,,71,68,"University Student",68,,Education,,,,29073,25,,,"Essays and observations on the construction and graduation of thermometers and on the heating and cooling of bodies [Martine]",E,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996601563502466,,"<p>Two editions in EUL</p>",1703154584,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .68125365 Mar.",59418,29073,,,1703154584,kbaston,378544,29073,17493,Certain,6775,"Essay and observations on the construction and graduation of thermometers, and on the heating and cooling of bodies.",10,10,E,T166960,,,English,Edinburgh,1772,N,0,N,12mo,,,,,1703154584,kbaston,6775,"Essay and Observations on the Construction and Graduation of Thermometers",0,N,0,N,,1703154584,kbaston,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,413896,6775,Work,
