lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78465,1r,innerpeffray_1_1r,180993,,11,"<p>
 
  
  The history of Queen Elizabeth
  
 </p>",27,8,1747,,,,"1747-8-27 (Sunday)",,,,,,14268,5,,M,Munro,Donald,,,8,1747,1749,,,,Male,,,1640263030,baitken,259845,180993,Main,,,,,,,,,,,,,,,,,,,,,1930,5,843,,"A full view of the public transactions in the reign of Q. Elizabeth",A,6,6,,,,1632925195,kbaston,Array,1930,1930,,,1632925195,kbaston,,,,,,,,,,,,,151404,1930,5081,Certain,6234,"A full view of the public transactions in the reign of Q. Elizabeth: or a particular account of all the memorable affairs of that Queen, transmitted down to us in a series of letters and other papers of state, written by her self and her principal Ministers, and by the foreign Princes and Ministers with whom she had Negotiations; published from original and authentic Manuscripts in the Paper Office, Cottonian Library, and other public and private Repositories at home and abroad.",8,8,A,T154282,,,English,London,1740,N,1741,N,folio,,,,,1632925195,kbaston,6234,"Full View of the Public Transactions in the Reign of Q. Elizabeth",,N,,N,,1700219852,baitken,1365,,Rogers,Richard,,1550,0,0,Y,1618,0,0,N,Male,,1632906354,kbaston,394771,6234,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78468,1v,innerpeffray_1_1v,181023,,9,"<p>
 
  
  Sir William Temple's History of the
  Netherlands
  
 </p>",19,10,1747,,,,"1747-10-19 (Thursday)",,Conditions,"3 months","Fine (£.s.d)",0/3/0,14289,5,,Y,Young,John,,,7,1747,1821,,,,Male,,,1641399804,kbaston,259875,181023,Main,,,,,,,,,,,,,,,,,,,,,31449,5,,,"Observations upon the United Provinces of the Netherlands.",O,1,1,,,,1640263031,baitken,Array,65289,31449,,,1640263031,baitken,,,,,,,,,,,,,175428,31449,1924,Certain,3445,"Observations upon the United Provinces of the Netherlands.",1,1,O,R19998,,,English,London,1673,N,0,N,8vo,,,,,1643732434,gmckeever,3445,"Observations upon the United Provinces of the Netherlands.",,N,,N,,1700219841,baitken,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,391890,3445,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78471,2r,innerpeffray_1_2r,181047,,6,"<p>
 
  
  Sir paul Rycaut on the Turkish Empire
  
 </p>",24,1,1749,,,,"1749-1-24 (Friday)",,,,,,14301,5,,M,MacCaulay,Patrick,,,2,1749,1749,,"Easter Crieffvechter",,Male,,,1640263032,baitken,259899,181047,Main,,,,,,,,,,,,,,,,,,,,,31470,5,,,"The present state of the Ottoman Empire",T,9,9,,,,1640263032,baitken,Array,65313,31470,,,1640263032,baitken,,,,,,,,,,,,,175446,31470,1931,Certain,2721,"The present state of the Ottoman Empire.",9,9,T,R18075,,,English,London,1668,N,0,N,folio,,,,,1635332522,kbaston,2721,"Present State of the Ottoman Empire",0,N,0,N,,1703149215,kbaston,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,413521,2721,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78474,2v,innerpeffray_1_2v,181089,,5,"<p>
 
  
  Harringtons Oceana
  
 </p>",12,5,1750,,,,"1750-5-12 (Tuesday)",,,,,,14316,5,,M,MacAcra,Duncan,,,2,1750,1750,,,,Male,,,1640263033,baitken,259941,181089,Main,,,,,,,,,,,,,,,,,,,,,1953,5,39,,"The Oceana of James Harrington",T,1,1,,,,1632906548,kbaston,Array,1953,1953,,,1632906548,kbaston,,,,,,,,,,,,,150753,1953,5372,Certain,3433,"The Oceana of James Harrington, and his other works; som [sic] wherof are now first publish’d from his own manuscripts.",5,5,T,R9111,,,English,London,1700,N,0,N,folio,,,,,1687424503,kbaston,3433,"Oceana of James Harrington, and His Other Works",,N,,N,,1700219841,baitken,1386,,Harrington,James,,1611,0,0,N,1677,0,0,N,Male,,1687424503,kbaston,391878,3433,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78483,4r,innerpeffray_1_4r,181203,,5,"<p>
 
  
  present State of Britian
  
 </p>",1,2,1752,,,,"1752-2-1 (Tuesday)",,Conditions,"3 months",,,14388,5,,M,Morison,James,,Morise,1,1752,1752,"Son to Wm Morison at Millearn","West Milln of Earn",,Male,,,1640263036,baitken,260055,181203,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,65379,31518,,,1640263036,baitken,,,,,,,,,,,,,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181359,,3,"<p>
 
  
  The Present State of Brittain
  
 </p>",18,3,1753,,,,"1753-3-18 (Sunday)",,,,,,14478,5,,C,Caldwells,James,,,1,1753,1753,,Crieff,,Male,,,1640263039,baitken,260211,181359,Main,,,195,177,Barber,177,,"Service Provision and Hospitality",,,,,,,,,,,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,65379,31518,,,1640263036,baitken,,,,,,,,,,,,,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78498,6v,innerpeffray_1_6v,181395,,15,"<p>Mysteries of State and Government</p>",5,4,1753,0,0,0,"1753-4-5 (Thursday)",,,,,,14493,5,,M,Mackenzie,John,,,3,1753,1753,<p>Minister/Priest</p>,Kinkell,,Male,,,1641821891,kbaston,275838,181395,Main,,,,,,,,,,,,,,,,,,,,,31551,5,,,"Cabala, sive Scrinia sacra, mysteries of state and government: in letters of illustrious persons and great ministers of state.",C,1,1,,,,1640341130,kbaston,Array,65439,31551,,,1640341130,kbaston,,,,,,,,,,,,,176106,31551,19794,Certain,9847,"Cabala, sive Scrinia sacra, mysteries of state and government: in letters of illustrious persons and great ministers of state as well forreign as domestick, in the reigns of King Henry the Eighth, Q: Elizabeth, K: James, and K: Charles: wherein such secrets of empire, and publick affairs, as were then in agitation, are clearly represented; and many remarkable passages faithfully collected.",3,3,C,R17393,,,English,London,1663,N,0,N,folio,,,,,1675768873,kbaston,9847,"Cabala, sive Scrinia Sacra, Mysteries of State and Government in Letters of Illustrious Persons and Great Ministers of State",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181524,,18,"<p>
 
  
  The history of Queen Elizabeth
  
 </p>",15,6,1754,,,,"1754-6-15 (Saturday)",,Conditions,"3 months",,,14361,5,,W,Wright,William,,,2,1751,1754,,Muthill,,Male,,,1640263035,baitken,260376,181524,Main,,,216,41,Cooper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1930,5,843,,"A full view of the public transactions in the reign of Q. Elizabeth",A,6,6,,,,1632925195,kbaston,Array,1930,1930,,,1632925195,kbaston,,,,,,,,,,,,,151404,1930,5081,Certain,6234,"A full view of the public transactions in the reign of Q. Elizabeth: or a particular account of all the memorable affairs of that Queen, transmitted down to us in a series of letters and other papers of state, written by her self and her principal Ministers, and by the foreign Princes and Ministers with whom she had Negotiations; published from original and authentic Manuscripts in the Paper Office, Cottonian Library, and other public and private Repositories at home and abroad.",8,8,A,T154282,,,English,London,1740,N,1741,N,folio,,,,,1632925195,kbaston,6234,"Full View of the Public Transactions in the Reign of Q. Elizabeth",,N,,N,,1700219852,baitken,1365,,Rogers,Richard,,1550,0,0,Y,1618,0,0,N,Male,,1632906354,kbaston,394771,6234,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78519,10r,innerpeffray_1_10r,181701,,8,"<p>
 
  
  the present state of Britain
  
 </p>",17,1,1756,,,,"1756-1-17 (Saturday)",,,,,,14457,5,,F,Faichney,John,,,6,1752,1757,,Innerpeffray,Westhill,Male,,,1641478764,kbaston,260553,181701,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31518,5,,,"The present state of Great Britain. In two parts.",T,9,9,,,,1640263036,baitken,Array,65379,31518,,,1640263036,baitken,,,,,,,,,,,,,175488,31518,1969,Certain,2727,"The present state of Great Britain. In two parts.",9,9,T,"T116180 ",,,English,London,1707,N,0,N,8vo,,,,,1632911855,kbaston,2727,"Present State of Great Britain and Ireland",,N,,N,,1700219838,baitken,1406,,Miege,Guy,,1644,0,0,N,1718,0,0,Y,Male,,1640004170,gmckeever,391137,2727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78522,10v,innerpeffray_1_10v,181740,,7,"<p>
 
  
  Bp. Keiths
  History of Scotland
  
 </p>",2,7,1756,,,,"1756-7-2 (Friday)",,,,,,14679,5,,R,Robertson,John,,,1,1756,1756,"Student of philosophy",Dalginross,,Male,,,1640263045,baitken,260592,181740,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2065,5,5,,"The history of the affairs of church and state in Scotland,",T,7,7,,,,1641487247,kbaston,Array,2065,2065,,,1641487247,kbaston,,,,,,,,,,,,,176543,2065,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1714727186,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1714727186,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1714727186,jkennard,428514,5482,Work,
