lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16673,115,ARC_791727025_001_0116,383115,,3,"<p><span style=""text-decoration: line-through;"">Watson's Philip 3<sup>d</sup> V<sup>s</sup> 1-2-3:<sup>d</sup></span></p>",20,2,1790,0,0,0,"1790-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",31311,25,,G,Grant,James,,,6,1790,1790,,,,Male,,,1689761275,kbaston,550968,383115,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67575,25,,,"History of the reign of Philip the Third, King of Spain [Watson]",H,3,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910615463502466,,,1703156809,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Q*.21.22",,,,,,,149685,67575,1,,1703156809,kbaston,149688,67575,2,,1703156809,kbaston,149691,67575,3,,1703156809,kbaston,378727,67575,21608,Certain,5356,"The history of the reign of Philip the Third, King of Spain.",19,14,T,T119702,,,English,London,1783,N,0,N,4to,,,,,1703156810,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102410,3,leighton_1_3,344282,,9,"<p>[Watson, <em>History of Philip III</em>]</p>",4,10,1783,0,0,0,"1783-10-4 (Saturday)",,,,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,442106,344282,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,34982,3,,,"The history of the reign of Philip the Third, King of Spain.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240389706861,,,1700413794,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)",76763,34982,,,1700413794,jjsmith,,,,,,,,,,,,,369286,34982,21608,Certain,5356,"The history of the reign of Philip the Third, King of Spain.",19,14,T,T119702,,,English,London,1783,N,0,N,4to,,,,,1703156810,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102437,12,leighton_1_12,344633,,18,"<p>Watson's Philip 3<sup>d</sup> 1 Volume</p>",17,5,1787,0,0,0,"1787-5-17 (Thursday)",,,,,,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,442577,344633,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,34982,3,,,"The history of the reign of Philip the Third, King of Spain.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240389706861,,,1700413794,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)",76763,34982,,,1700413794,jjsmith,,,,,,,,,,,,,369286,34982,21608,Certain,5356,"The history of the reign of Philip the Third, King of Spain.",19,14,T,T119702,,,English,London,1783,N,0,N,4to,,,,,1703156810,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102521,40,leighton_1_40,203762,,19,"<p>Watson's Philip the 3<sup>d</sup> one Vol: Qt<sup>o</sup></p>",11,11,1791,27,12,1791,"1791-11-11 (Friday)","1791-12-27 (Tuesday)",,,,,3731,3,16,S,Sheriff,William,"Reverend Mr",,108,1790,1806,"<p>Minister of St Ninians, 1788-1823</p>","St Ninians",,Male,,"<p>Name variously spelt 'Sheriff' or 'Shirreff' in borrowing register.</p><p>Admitted at a meeting of the trustees on 6 October 1790 (MS 16). Signed matriculation book (MS 25). A church minister beyond the Presbytery of Dunblane, as such Shireff was required to pay the rate of subscription annually. See Jill Dye, ‘William Sheriff’, <em>Leightonborrowers.com</em>, &lt;https://leightonborrowers.com/2017/03/05/william-sheriff/&gt; [accessed 27/10/22]. Gave up subscription in 1806.</p>",1679264803,jjsmith,285074,203762,Main,"Subs Date","2 November 1790",Subs,5s,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,34982,3,,,"The history of the reign of Philip the Third, King of Spain.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240389706861,,,1700413794,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)",76763,34982,,,1700413794,jjsmith,,,,,,,,,,,,,369286,34982,21608,Certain,5356,"The history of the reign of Philip the Third, King of Spain.",19,14,T,T119702,,,English,London,1783,N,0,N,4to,,,,,1703156810,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102587,62,leighton_1_62,346631,,5,"<p>and Do's Philip the 3<sup>d</sup> One Vol. Qt<sup>o</sup></p>",24,7,1792,0,0,0,"1792-7-24 (Tuesday)",,,,,,29240,3,,C,Compton,,Mrs,,6,1792,1792,,,"B: Hall",Female,,,1679264991,jjsmith,446462,346631,Main,"Subs Date",1792,Subs,5s,,,,,,,,,,,,,,,,,,,,,34982,3,,,"The history of the reign of Philip the Third, King of Spain.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240389706861,,,1700413794,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)",76763,34982,,,1700413794,jjsmith,,,,,,,,,,,,,369286,34982,21608,Certain,5356,"The history of the reign of Philip the Third, King of Spain.",19,14,T,T119702,,,English,London,1783,N,0,N,4to,,,,,1703156810,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102644,81,leighton_1_81,349736,,24,"<p>&amp; Watsons Ph: the 3<sup>d</sup> -One</p>",10,11,1795,18,12,1795,"1795-11-10 (Tuesday)","1795-12-18 (Friday)",,,,,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,453461,349736,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,34982,3,,,"The history of the reign of Philip the Third, King of Spain.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240389706861,,,1700413794,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)",76763,34982,,,1700413794,jjsmith,,,,,,,,,,,,,369286,34982,21608,Certain,5356,"The history of the reign of Philip the Third, King of Spain.",19,14,T,T119702,,,English,London,1783,N,0,N,4to,,,,,1703156810,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102698,99,leighton_1_99,350681,,9,"<p>Watsons Philip the 3<sup>d</sup> One Volume Quarto</p>",30,5,1797,7,8,1797,"1797-5-30 (Tuesday)","1797-8-7 (Monday)","Lending Record Other Info","Renewed, then returned",,,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,454661,350681,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,34982,3,,,"The history of the reign of Philip the Third, King of Spain.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240389706861,,,1700413794,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)",76763,34982,,,1700413794,jjsmith,,,,,,,,,,,,,369286,34982,21608,Certain,5356,"The history of the reign of Philip the Third, King of Spain.",19,14,T,T119702,,,English,London,1783,N,0,N,4to,,,,,1703156810,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102878,160,leighton_1_160,353870,,2,"<p>Watson's Philip the third -</p>",16,11,1802,0,0,0,"1802-11-16 (Tuesday)",,"Lending Record Other Info",Returned,,,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,466559,353870,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,34982,3,,,"The history of the reign of Philip the Third, King of Spain.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240389706861,,,1700413794,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)",76763,34982,,,1700413794,jjsmith,,,,,,,,,,,,,369286,34982,21608,Certain,5356,"The history of the reign of Philip the Third, King of Spain.",19,14,T,T119702,,,English,London,1783,N,0,N,4to,,,,,1703156810,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103127,243,leighton_1_243,341726,,2,"<p>---- Philip the 3<sup>d</sup> - One</p>",18,2,1812,0,0,0,"1812-2-18 (Tuesday)",,"Lending Record Other Info",Returned.,,,29156,3,,W,Whyte,William,Mr,,53,1810,1816,,Dunblane,,Male,,,1696775646,jjsmith,439211,341726,Main,"Subs Date",1810,Subs,10.6,,,,,,,,,,,,,,,,,,,,,34982,3,,,"The history of the reign of Philip the Third, King of Spain.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240389706861,,,1700413794,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)",76763,34982,,,1700413794,jjsmith,,,,,,,,,,,,,369286,34982,21608,Certain,5356,"The history of the reign of Philip the Third, King of Spain.",19,14,T,T119702,,,English,London,1783,N,0,N,4to,,,,,1703156810,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103127,243,leighton_1_243,341762,,8,"<p>---- Philip the Third- One</p>",7,10,1812,0,0,0,"1812-10-7 (Wednesday)",,"Lending Record Other Info",Returned.,,,29156,3,,W,Whyte,William,Mr,,53,1810,1816,,Dunblane,,Male,,,1696775646,jjsmith,439247,341762,Main,"Subs Date",1810,Subs,10.6,,,,,,,,,,,,,,,,,,,,,34982,3,,,"The history of the reign of Philip the Third, King of Spain.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240389706861,,,1700413794,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)",76763,34982,,,1700413794,jjsmith,,,,,,,,,,,,,369286,34982,21608,Certain,5356,"The history of the reign of Philip the Third, King of Spain.",19,14,T,T119702,,,English,London,1783,N,0,N,4to,,,,,1703156810,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,
