lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87464,05/023,23,"<p>Carters Epictetus 1 Vol. 4to</p>",1,11,1775,0,0,0,"1775-11-1 (Wednesday)",,,,,,,,6197,40,,F,Ferguson,,Mrs,,7,1768,1775,,Kinmundie,,Female,,,1678274500,kbaston,523301,87464,Main,"Borrower entry","Mrs. Ferguson Kinmundie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18809,40,1409,,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",A,1,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678205969,kbaston,Array,,,,,,,,,,,39980,18809,,,1678205969,kbaston,,,,,,,331763,18809,12038,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",13,13,A,T138721,,,English,London,1758,N,0,N,4to,,,"<p>Carter, Elizabeth</p>",,1678205969,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7187,3,ARC_753350518_001_0004,46690,,4,"<p>Stanhope's Epictetus</p>",17,1,1769,0,0,0,"1769-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,59122,46690,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12616,25,,,"Epictetus his Morals: With Simplicius his Comment.",E,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195264800002466,,,1621602257,kbaston,Array,,,,,,,,,,,18784,12616,,,1621602257,kbaston,,,,,,,101669,12616,4588,"Very likely",454,"Epictetus his morals, with Simplicius his comment.",8,8,E,R10979,,,English,London,1694,N,0,N,8vo,,,"<p><a><span id=""mtch"" class=""match"">Stanhope</span>, George, 1660-1728.</a></p>",,1621602257,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7298,40,ARC_753350518_001_0041,111263,,20,"<p><span style=""text-decoration: line-through;"">Carter's Epictetus</span></p>",10,10,1769,0,0,0,"1769-10-10 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,,,6035,25,,F,Ferguson,Adam,,,39,1767,1773,,,,Male,,,1631286995,kbaston,175541,111263,Main,Other,"Professor of Natural Philosophy; of Pneumatics and Moral Philosophy","Life dates",1723-1816,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,21845,25,,,"All the works of Epictetus, which are now extant ... Translated from the original Greek, by Elizabeth Carter.",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182885120002466,,,1632235191,kbaston,Array,,,,,,,,,,,45812,21845,,,1632235191,kbaston,,,,,,,147501,21845,12038,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",13,13,A,T138721,,,English,London,1758,N,0,N,4to,,,"<p>Carter, Elizabeth</p>",,1678205969,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7391,71,ARC_753350518_001_0072,116060,,5,"<p><span style=""text-decoration: line-through;"">Carter's Epictectus</span></p>",12,2,1770,0,0,0,"1770-2-12 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7439,25,,R,Russell,John,,Junior,30,1770,1773,,,,Male,,,1623841236,kbaston,180554,116060,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21845,25,,,"All the works of Epictetus, which are now extant ... Translated from the original Greek, by Elizabeth Carter.",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182885120002466,,,1632235191,kbaston,Array,,,,,,,,,,,45812,21845,,,1632235191,kbaston,,,,,,,147501,21845,12038,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",13,13,A,T138721,,,English,London,1758,N,0,N,4to,,,"<p>Carter, Elizabeth</p>",,1678205969,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7403,75,ARC_753350518_001_0076,116501,,10,"<p><span style=""text-decoration: line-through;"">&amp; Stanhope's Epictetus</span></p>",24,2,1770,0,0,0,"1770-2-24 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9194,25,,H,Henderson,J.,,,3,1770,1770,,,,Male,,,1621414693,kbaston,181007,116501,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12616,25,,,"Epictetus his Morals: With Simplicius his Comment.",E,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195264800002466,,,1621602257,kbaston,Array,,,,,,,,,,,18784,12616,,,1621602257,kbaston,,,,,,,101669,12616,4588,"Very likely",454,"Epictetus his morals, with Simplicius his comment.",8,8,E,R10979,,,English,London,1694,N,0,N,8vo,,,"<p><a><span id=""mtch"" class=""match"">Stanhope</span>, George, 1660-1728.</a></p>",,1621602257,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7433,85,ARC_753350518_001_0086,117818,,17,"<p><span style=""text-decoration: line-through;"">Stanhope's Epictetus</span></p>",24,3,1770,0,0,0,"1770-3-24 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,182429,117818,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12616,25,,,"Epictetus his Morals: With Simplicius his Comment.",E,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195264800002466,,,1621602257,kbaston,Array,,,,,,,,,,,18784,12616,,,1621602257,kbaston,,,,,,,101669,12616,4588,"Very likely",454,"Epictetus his morals, with Simplicius his comment.",8,8,E,R10979,,,English,London,1694,N,0,N,8vo,,,"<p><a><span id=""mtch"" class=""match"">Stanhope</span>, George, 1660-1728.</a></p>",,1621602257,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7448,90,ARC_753350518_001_0091,118355,,9,"<p><span style=""text-decoration: line-through;"">Stanhope's Epictetus</span></p>",7,4,1770,0,0,0,"1770-4-7 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,4153,25,,A,Aitchison,James,,,16,1769,1770,,,,Male,,,1621602257,kbaston,183155,118355,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12616,25,,,"Epictetus his Morals: With Simplicius his Comment.",E,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195264800002466,,,1621602257,kbaston,Array,,,,,,,,,,,18784,12616,,,1621602257,kbaston,,,,,,,101669,12616,4588,"Very likely",454,"Epictetus his morals, with Simplicius his comment.",8,8,E,R10979,,,English,London,1694,N,0,N,8vo,,,"<p><a><span id=""mtch"" class=""match"">Stanhope</span>, George, 1660-1728.</a></p>",,1621602257,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7463,95,ARC_753350518_001_0096,119306,,16,"<p><span style=""text-decoration: line-through;"">Carter's Epictetus</span></p>",11,5,1770,0,0,0,"1770-5-11 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7391,25,,D,Dalziel,Thomas,,,29,1769,1774,,,,Male,,,1689262670,kbaston,184208,119306,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21845,25,,,"All the works of Epictetus, which are now extant ... Translated from the original Greek, by Elizabeth Carter.",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182885120002466,,,1632235191,kbaston,Array,,,,,,,,,,,45812,21845,,,1632235191,kbaston,,,,,,,147501,21845,12038,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",13,13,A,T138721,,,English,London,1758,N,0,N,4to,,,"<p>Carter, Elizabeth</p>",,1678205969,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8960,3,ARC_166486695_001_0004,94529,,5,"<p><span style=""text-decoration: line-through;"">Stanhope's Epictetus's Morals</span></p>",12,2,1771,0,0,0,"1771-2-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7343,25,,B,Brown,John,,"of Whitburn",13,1770,1776,,,,Male,,"<p>ONDB - studied theology with his father after time at Edinburgh</p>",1631191990,kbaston,157985,94529,Main,Class,Arts,"Academic dates","c. 1769",Other,"licensed to preach, 1776; ordained 1777","Life dates",1754-1832,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12616,25,,,"Epictetus his Morals: With Simplicius his Comment.",E,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195264800002466,,,1621602257,kbaston,Array,,,,,,,,,,,18784,12616,,,1621602257,kbaston,,,,,,,101669,12616,4588,"Very likely",454,"Epictetus his morals, with Simplicius his comment.",8,8,E,R10979,,,English,London,1694,N,0,N,8vo,,,"<p><a><span id=""mtch"" class=""match"">Stanhope</span>, George, 1660-1728.</a></p>",,1621602257,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9065,38,ARC_166486695_001_0039,96929,,1,"<p><span style=""text-decoration: line-through;"">Carter's Epictetus</span></p>",30,3,1771,0,0,0,"1771-3-30 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,160547,96929,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21845,25,,,"All the works of Epictetus, which are now extant ... Translated from the original Greek, by Elizabeth Carter.",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182885120002466,,,1632235191,kbaston,Array,,,,,,,,,,,45812,21845,,,1632235191,kbaston,,,,,,,147501,21845,12038,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",13,13,A,T138721,,,English,London,1758,N,0,N,4to,,,"<p>Carter, Elizabeth</p>",,1678205969,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
