rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
52,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.9",9203,84,84,ARC_166486695_001_0085,9206,9200,9200,83,83,9206,85,85
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
99239,,9203,1,"<p><span style=""text-decoration: line-through;"">Martins Philosophia Brittanica 3 Vols</span></p>","Martins Philosophia Brittanica 3 Vols",20,8,1771,0,0,0,Y,,1617102716,kbaston,Y,"1771-8-20 (Tuesday)",,"Loan period",Fortnight,Deposit,0/15/0,7901,25,,P,Peronneau,Robert,,,12,1770,1773,,,,Male,,,1628693918,kbaston,162944,99239,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91782,Dissertation,"De menstrurum profluviis.",Class,Medicine,"Academic dates","1769-1774; MD (Edin), 1775",Origin,Carolina,71,68,"University Student",68,,Education,,,,,,,,,,,,,22415,25,,,"Philosophia Britannica, or, A new and comprehensive system of the Newtonian philosophy, astronomy and geography [Martin]",P,5,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119653780002466,,,1617275009,kbaston,Array,,,46805,22415,1,,1617275009,kbaston,46808,22415,2,,1617275009,kbaston,86243,22415,12920,Certain,3078,"Philosophia Britannica: or, a new and comprehensive system of the Newtonian philosophy, astronomy, and geography, in a course of twelve lectures, with notes.",154,64,P,T25345,,,English,London,1771,N,0,N,8vo,,,,"<p>3rd edn</p>",1703160213,kbaston,3078,"Philosophia Britannica",0,N,0,N,,1703160213,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,414436,3078,Work,
99242,,9203,2,"<p>Fontain's fables</p>","Fontain's fables",20,8,1771,0,0,0,Y,"<p>deposit is for this and following entry</p>",1617102985,kbaston,Y,"1771-8-20 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,162947,99242,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,22418,25,,,"Fables choisies. Mises en vers par Monsieur de la Fontaine.",F,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112207600002466,,,1623757419,kbaston,Array,,,46814,22418,,,1623757419,kbaston,,,,,,,112118,22418,12923,Certain,6426,"Fables choisies, mises en vers par monsieur de La Fontaine et par lui revûës, corrigées et augmentées de nouveau.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002051248,,French,"The Hague",1700,N,0,N,12mo,,,,,1623757419,kbaston,6426,"Fables Choisies [Jean de la Fontaine]",,N,,N,,1700219853,baitken,4051,,"La Fontaine","Jean de",,1621,0,0,N,1695,0,0,N,Male,,1703081103,kbaston,394969,6426,Work,
99245,,9203,3,"<p><span style=""text-decoration: line-through;"">&amp; De Chales Euclid</span></p>","&amp; De Chales Euclid",20,8,1771,0,0,0,Y,,1617103114,kbaston,Y,"1771-8-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,162950,99245,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,18047,25,,,"The elements of Euclid explain'd in a new, but most easie method: together with the use of every proposition through all parts of the mathematicks.",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129718550002466,,,1617103114,kbaston,Array,,,38831,18047,,,1617103114,kbaston,,,,,,,85643,18047,10241,Certain,6970,"The elements of Euclid explain’d in a new, but most easie method: Together with the use of every proposition through all parts of the mathematicks.",3,3,T,N9133,,,English,London,1726,N,0,N,8vo,,,,"<p>7th edn</p>",1617103114,kbaston,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,
99248,,9203,4,"<p><span style=""text-decoration: line-through;"">Johnsons System of Midwifery 4<sup>to</sup></span></p>","Johnsons System of Midwifery 4to",20,8,1771,0,0,0,Y,,1617103297,kbaston,Y,"1771-8-20 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,7835,25,,R,Robinson,Stephen,,,7,1771,1772,,,,Male,,,1619441041,kbaston,162953,99248,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22421,25,,,"New system of midwifery [Johnson]",N,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113430530002466,,,1703159086,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.19.41",46817,22421,,,1703159086,kbaston,,,,,,,378937,22421,11525,Certain,3642,"A New system of midwifery, in four parts; founded on practical observations: the whole illustrated with copper plates. By Robert Wallace Johnson, M.D.",23,23,A,T122137,,,English,London,1769,N,0,N,4to,,,,,1703159086,kbaston,3642,"New System of Midwifery",0,N,0,N,,1703159086,kbaston,3507,,Johnson,"Robert Wallace",,1719,0,0,Y,0,0,0,N,Male,,1703159086,kbaston,414316,3642,Work,
99251,,9203,5,"<p><span style=""text-decoration: line-through;"">Girard Principes V 2 tomes</span></p>","Girard Principes V 2 tomes",27,8,1771,0,0,0,Y,,1617103571,kbaston,Y,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,,,7397,25,,C,Campbell,George,,,64,1770,1790,,,,Male,,,1689688523,kbaston,162956,99251,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,22424,25,,,"Les vrais principes de la langue françoise, ou, La parole réduite en méthode, conformément aux loix de l'usage [Girard]",L,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120775910002466,,,1619523110,kbaston,Array,,,46820,22424,1,,1619523110,kbaston,46823,22424,2,,1619523110,kbaston,90245,22424,12926,Certain,573,"Les vrais principes de la langue françoise, ou la parole réduite en méthode ... en seiz discours.",4,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001429745,,French,Paris,1747,N,0,N,12mo,,,,,1619523110,kbaston,573,"Vrais Principes de la Langue Rrançoise, ou la Parole Réduite en Méthode",,N,,N,,1700219830,baitken,7310,,Girard,Gabriel,,1677,0,0,N,1748,0,0,N,Male,,1661947724,gmckeever,388916,573,Work,
99254,,9203,6,"<p><span style=""text-decoration: line-through;"">Arbuthnot on Air</span></p>","Arbuthnot on Air",27,8,1771,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1617103856,kbaston,Y,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,162959,99254,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22427,25,,,"An essay concerning the effects of air on human bodies [Arbuthnot]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196411860002466,,,1630422514,kbaston,Array,,,46826,22427,,,1630422514,kbaston,,,,,,,139707,22427,12929,Certain,6773,"An essay concerning the effects of air on human bodies.",6,6,A,T133410,,,English,London,1751,N,0,N,8vo,,,,,1630422514,kbaston,6773,"Essay Concerning the Effects of Air on Human Bodies",,N,,N,,1700219854,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,395327,6773,Work,
99257,,9203,7,"<p><span style=""text-decoration: line-through;"">Sennertus de Scorbuta</span></p>","Sennertus de Scorbuta",27,8,1771,0,0,0,Y,,1617104330,kbaston,Y,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,162962,99257,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22430,25,,,"De scorbuto tractatus [Sennert]",D,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123130230002466,,,1617118998,kbaston,Array,,,46829,22430,,,1617118998,kbaston,,,,,,,85799,22430,12932,Certain,7542,"De Scorbuto tractatus Danielis Sennerti.",2,2,D,,https://catalogue.bnf.fr/ark:/12148/cb31352575t,,Latin,"Frankfurt am Main",1654,N,0,N,4to,,,,"<p>2nd edn</p>",1617118998,kbaston,7542,"De Scorbuto Tractatus [Daniel Sennert]",,N,,N,,1700219857,baitken,7313,,Sennert,Daniel,,1572,0,0,N,1637,0,0,N,Male,,1665048262,kbaston,396117,7542,Work,
99260,,9203,8,"<p><span style=""text-decoration: line-through;"">Millar on the Asthma &amp;c. &amp;c.</span></p>","Millar on the Asthma &amp;c. &amp;c.",27,8,1771,0,0,0,Y,,1617104384,kbaston,Y,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,7325,25,,T,Trail,Robert,,,22,1771,1771,,,,Male,,,1631720496,kbaston,162965,99260,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90205,Class,Medicine,"Academic dates",1764-1770,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18284,25,,,"Observations on the asthma, and on the hooping cough [Millar]",O,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199853540002466,,,1628768272,kbaston,Array,,,39272,18284,,,1628768272,kbaston,,,,,,,135285,18284,10571,Certain,3493,"Observations on the asthma, and on the hooping cough.",12,12,O,T90130,,,English,London,1769,N,0,N,8vo,,,,,1628768272,kbaston,3493,"Observations on the Asthma, and on the Hooping Cough",,N,,N,,1700219841,baitken,5825,,Millar,John,,1733,0,0,N,1805,0,0,N,Male,,1683301538,kbaston,391939,3493,Work,
99263,,9203,9,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea Voyages</span></p>","Gilchrist on Sea Voyages",27,8,1771,0,0,0,Y,,1617104453,kbaston,Y,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,7625,25,,M,McClive,William,,,19,1771,1774,,,,Male,,,1628688498,kbaston,162968,99263,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85672,Class,Medicine,"Academic dates",1770-1773,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",42836,20486,,,1703162910,kbaston,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
