rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",102884,161,162,leighton_1_162,102887,102881,102881,161,160,102887,163,162
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
354014,,102884,1,"<p>Robertson's Second &amp; Third of Charles the fifth -</p>","Robertson's Second &amp; Third of Charles the fifth -",3,5,1802,0,0,0,Y,,1670013635,jjsmith,Y,"1802-5-3 (Monday)",,"Lending Record Other Info",Returned,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,466730,354014,Main,"Subs Date","1 May 1797",Subs,Preacher,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,11690,3,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe.",T,66,40,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263749706861,,,1700413833,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-5",9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,400039,11690,Holding,,35177,11690,2,,1700413833,jjsmith,35180,11690,3,,1700413833,jjsmith,369289,11690,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
354017,,102884,2,"<p>Two of Sherlock's Dis<sup>s</sup></p>","Two of Sherlock's Diss",3,5,1802,0,0,0,Y,,1670013731,jjsmith,Y,"1802-5-3 (Monday)",,"Lending Record Other Info",Returned,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,466733,354017,Main,"Subs Date","1 May 1797",Subs,Preacher,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,51437,25115,1,,1687116146,jjsmith,51440,25115,2,,1687116146,jjsmith,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
354020,,102884,3,"<p>Smollet's Travels two Vol<sup>s</sup></p>","Smollet's Travels two Vols",3,5,1802,0,0,0,Y,,1670013770,jjsmith,Y,"1802-5-3 (Monday)",,"Lending Record Other Info",Returned,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,466736,354020,Main,"Subs Date","1 May 1797",Subs,Preacher,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,27651,3,,,"Travels through France and Italy. With a particular description of Nice : to which is added, a register of the weather, kept during a residence of eighteen months in that city.",T,20,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003247109706861,,"<p>2 vols.</p><p>Listed as duodecimo in both 1793 and 1843 catalogues.</p>",1700417277,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-7",328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1720003125,jkennard,400291,27651,Holding,,56628,27651,1,,1700417277,jjsmith,56631,27651,2,,1700417277,jjsmith,369499,27651,10598,Certain,1117,"Travels through France and Italy. In two volumes. ... With a particular description of the town, territory, and climate of Nice: to which is added, a register of the weather, kept during a residence of eighteen months in that city.",31,17,T,T55398,,,English,Dublin,1766,N,0,N,8vo,"2 vols",,,,1700417277,jjsmith,1117,"Travels through France and Italy",0,N,0,N,,1705411133,mbranagh,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1720003125,jkennard,417769,1117,Work,,,,,,,,,,,,,,,,,,,,,,
354023,,102884,4,"<p>South's two first Sermons</p>","South's two first Sermons",3,5,1802,0,0,0,Y,,1670013846,jjsmith,Y,"1802-5-3 (Monday)",,"Lending Record Other Info",Returned,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,466739,354023,Main,"Subs Date","1 May 1797",Subs,Preacher,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,11689,3,,,"Sermons preached upon several occasions. [South]",S,60,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571709706861,,"<p>11 vols.</p>",1700408211,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1737-44,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-21",5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399778,11689,Holding,,13193,11689,1,,1700408211,jjsmith,64911,11689,2,,1700408211,jjsmith,369055,11689,9212,Certain,1940,"Sermons preached upon several occasions.",60,30,S,T130058,,,English,London,1737,N,1744,N,8vo,,,,,1700408211,jjsmith,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
354026,,102884,5,"<p>MacGill's Essay - One</p>","MacGill's Essay - One",3,5,1802,0,0,0,Y,,1670013960,jjsmith,Y,"1802-5-3 (Monday)",,"Lending Record Other Info","'Given to Mr St:g returned'",28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,466742,354026,Main,"Subs Date","1 May 1797",Subs,Preacher,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,58253,3,,,"A practical essay on the death of Jesus Christ, in two parts. Containing, I. The history, II. The doctrine, of his death.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003210019706861,,,1700388573,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,125981,58253,,,1700388573,jjsmith,,,,,,,368224,58253,31834,Certain,2799,"A Practical Essay on the Death of Jesus Christ, in two parts. Containing, I. The History, II. The Doctrine, of his Death. By William M'Gill, D.D. one of the Ministers of Ayr.",11,11,A,T90890,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1703091165,kbaston,2799,"Practical Essay on the Death of Jesus Christ",0,N,0,N,,1703091165,kbaston,14473,,McGill,William,,1732,0,0,N,1807,0,0,N,Male,,1703091165,kbaston,412579,2799,Work,,,,,,,,,,,,,,,,,,,,,,
354029,,102884,6,"<p>Farmer's Letters - Two Volumes</p>","Farmer's Letters - Two Volumes",3,5,1802,0,0,0,Y,,1670014017,jjsmith,Y,"1802-5-3 (Monday)",,"Lending Record Other Info",Returned,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,466745,354029,Main,"Subs Date","1 May 1797",Subs,Preacher,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,60323,3,,,"The farmer's letters to the people of England. To which are added, Sylvae : or Occasional tracts on husbandry and rural oeconomics.",T,8,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003286859706861,,"<p>2 vols, 3rd edn.</p>",1700411233,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,131741,60323,1,,1700411233,jjsmith,131744,60323,2,,1700411233,jjsmith,369178,60323,16023,Certain,6393,"The farmer’s letters to the people of England: containing the sentiments of a practical husbandman, on various subjects of great importance: particularly the exportation of corn. The balance of agriculture and manufactures. The present state of husbandry. The circumstances attending large and small farms. The present state of the poor. The price of provisions. The proceedings of the society for the encouragement of arts, &amp;c. The importance of timber and planting. Emigrations to the colonies. The means of promoting the agriculture and population of Great Britain, &amp;c., &amp;c. To which are added, Sylvæ: or occasional tracts on husbandry and rural oeconomics ",23,14,T,T56255,,,English,London,1771,N,0,N,8vo,2v.,,,"<p>The third edition, corrected and enlarged. In two volumes.</p>",1700411233,jjsmith,6393,"Farmer’s Letters to the People of England",0,N,0,N,,1700411233,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,399910,6393,Work,,,,,,,,,,,,,,,,,,,,,,
354032,,102884,7,"<p>-7<sup>th</sup> &amp; 8<sup>th</sup> of Spectator</p>","-7th &amp; 8th of Spectator",3,5,1802,0,0,0,Y,,1670014087,jjsmith,Y,"1802-5-3 (Monday)",,"Lending Record Other Info",Returned,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,466748,354032,Main,"Subs Date","1 May 1797",Subs,Preacher,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,25022,3,,,"The spectator. In eight volumes.",T,43,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003246729706861,,"<p>8 vols.</p>",1682936852,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1785,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,51284,25022,7,,1682936852,jjsmith,51287,25022,8,,1682936852,jjsmith,338054,25022,32834,Certain,1758,"The Spectator. In eight volumes. Carefully corrected.",43,16,T,N24114,,,English,Edinburgh,1785,N,0,N,12mo,"8 vols",,,,1682936852,jjsmith,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
354035,,102884,8,"<p>&amp; South's - 3<sup>d</sup> &amp; fifth -</p>","&amp; South's - 3d &amp; fifth -",3,5,1802,0,0,0,Y,,1670014222,jjsmith,Y,"1802-5-3 (Monday)",,"Lending Record Other Info",Returned,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,466751,354035,Main,"Subs Date","1 May 1797",Subs,Preacher,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,11689,3,,,"Sermons preached upon several occasions. [South]",S,60,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571709706861,,"<p>11 vols.</p>",1700408211,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1737-44,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-21",5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399778,11689,Holding,,64914,11689,3,,1700408211,jjsmith,64950,11689,5,,1700408211,jjsmith,369055,11689,9212,Certain,1940,"Sermons preached upon several occasions.",60,30,S,T130058,,,English,London,1737,N,1744,N,8vo,,,,,1700408211,jjsmith,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
354038,,102884,9,"<p><span style=""text-decoration: line-through;"">Carrs Sermons - two Vol<sup>s</sup></span></p>","Carrs Sermons - two Vols",23,11,1802,0,0,0,Y,,1670014332,jjsmith,Y,"1802-11-23 (Tuesday)",,"Lending Record Other Info",Renewed,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,466754,354038,Main,"Subs Date","1 May 1797",Subs,Preacher,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,24881,3,,,"Sermons. [Carr]",S,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660099706861,,"<p>4th edn., 2 vols.</p>",1700408343,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1782,Format,"8vo (octavo)",,,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,399793,24881,Holding,,50984,24881,1,,1700408343,jjsmith,51131,24881,2,,1700408343,jjsmith,369064,24881,14558,Certain,2028,"Sermons / by the late George Carr ; to which are prefixed, an engraving and some account of the author.",16,10,S,T121661,,,English,Edinburgh,1782,N,0,N,8vo,,,,"<p>4th edn</p>",1700408343,jjsmith,2028,"Sermons [George Carr]",0,N,0,N,,1707815789,jkennard,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,424626,2028,Work,,,,,,,,,,,,,,,,,,,,,,
354041,,102884,10,"<p>Fifth &amp; sixth of Spectator</p>","Fifth &amp; sixth of Spectator",23,11,1802,0,0,0,Y,,1670014628,jjsmith,Y,"1802-11-23 (Tuesday)",,"Lending Record Other Info",Returned,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,466757,354041,Main,"Subs Date","1 May 1797",Subs,Preacher,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,25022,3,,,"The spectator. In eight volumes.",T,43,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003246729706861,,"<p>8 vols.</p>",1682936852,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1785,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,51278,25022,5,,1682936852,jjsmith,51281,25022,6,,1682936852,jjsmith,338054,25022,32834,Certain,1758,"The Spectator. In eight volumes. Carefully corrected.",43,16,T,N24114,,,English,Edinburgh,1785,N,0,N,12mo,"8 vols",,,,1682936852,jjsmith,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
