lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12716,103,ARC_471460351_001_0103,131802,,2,"<p><span style=""text-decoration: line-through;"">Muller's fortification</span></p>",26,8,1773,0,0,0,"1773-8-26 (Thursday)",,"Loan period",Fortnight,Deposit,0/7/0,"Funds deposited",WD,10857,25,,D,Dunbar,James,Sir,,1,1773,1773,,,,Male,,,1624356672,kbaston,199002,131802,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8291,25,,W,Watson,Richard,,,14,1772,1776,,,,Male,,,1630573655,kbaston,198999,131802,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26718,25,,,"A treatise containing the practical part of fortification [Muller]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910350313502466,,,1632139356,kbaston,Array,"Possible modern shelfmark","Special Collections O*.27.48",,,,,,,,,54708,26718,,,1632139356,kbaston,146334,26718,15768,Certain,1073,"A treatise containing the practical part of fortification. In four parts. I. The theory of walls, arches, and timbers, with several tables of their dimensions. II. The knowledge of the materials, their properties, qualities, and the manner of using them. III. The manner of tracing a fortress on the ground, the making an estimate, and executing the works. IV. The method of building aquatics, as stone-bridges, harbours, quays, wharfs, sluices, andaAqueducts.",2,2,A,N21789,,,English,London,1764,N,0,N,8vo,,,,"<p>2nd edn</p>",1632139356,kbaston,1073,"Treatise containing the Practical Part of Fortification",,N,,N,,1700219832,baitken,3166,,Muller,John,,1699,0,0,N,1784,0,0,N,Male,,1679489345,kbaston,389433,1073,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11069,336,ARC_521368317_001_0337,162318,,1,"<p><span style=""text-decoration: line-through;"">Muller's Fortification vol. 2.<sup>d</sup></span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12363,25,,M,Meldrum,"Thrift Andrew",,,14,1776,1777,,,,Male,,,1632469108,kbaston,231609,162318,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78122,Class,Medicine,"Academic dates",1775-1777,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26718,25,,,"A treatise containing the practical part of fortification [Muller]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910350313502466,,,1632139356,kbaston,Array,"Possible modern shelfmark","Special Collections O*.27.48",,,,,,,,,54708,26718,,,1632139356,kbaston,146334,26718,15768,Certain,1073,"A treatise containing the practical part of fortification. In four parts. I. The theory of walls, arches, and timbers, with several tables of their dimensions. II. The knowledge of the materials, their properties, qualities, and the manner of using them. III. The manner of tracing a fortress on the ground, the making an estimate, and executing the works. IV. The method of building aquatics, as stone-bridges, harbours, quays, wharfs, sluices, andaAqueducts.",2,2,A,N21789,,,English,London,1764,N,0,N,8vo,,,,"<p>2nd edn</p>",1632139356,kbaston,1073,"Treatise containing the Practical Part of Fortification",,N,,N,,1700219832,baitken,3166,,Muller,John,,1699,0,0,N,1784,0,0,N,Male,,1679489345,kbaston,389433,1073,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2739,23v,MS-LIB-5-048,51316,prof-3283,18,"<p>Muller's Practical fortification</p>",2,1,1781,10,1,1781,"1781-1-2 (Tuesday)","1781-1-10 (Wednesday)","Original Borrowed Date","2 Jan 1781","Original Returned Date","10 Jan 1781",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117025,51316,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14060,6,,,"Treatise containing the practical part of fortification.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1642383,,,1610715726,kbaston,Array,Press,AN,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk8-f.17","Original Author","Muller, John, 1699-1784.",20696,14060,,,1610715726,kbaston,54298,14060,5157,Certain,1073,"A treatise containing the  practical part of fortification.",1,1,A,T92884,,,English,London,1755,N,0,N,8vo,,,,,1610715726,kbaston,1073,"Treatise containing the Practical Part of Fortification",,N,,N,,1700219832,baitken,3166,,Muller,John,,1699,0,0,N,1784,0,0,N,Male,,1679489345,kbaston,389433,1073,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2753,30v,MS-LIB-5-062,51594,prof-3561,12,"Mullers New System",18,3,1772,19,5,1772,"1772-3-18 (Wednesday)","1772-5-19 (Tuesday)","Original Borrowed Date","18 Mar 1772","Original Returned Date","19 May 1772",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66177,51594,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14136,6,,,"New system of mathematics.",N,1,1,https://eleanor.lib.gla.ac.uk/record=b1591461,,,1600281717,baitken,Array,Number,10,"Original Author","Muller, John, 1699-1784.","Possible modern shelfmark","Sp Coll Bl9-i.23",Press,AH,Shelf,9,20772,14136,,,1600281717,baitken,18846,14136,5202,Certain,3643,"New system of mathematics.",5,5,N,N24878,,,English,London,1769,N,0,N,8vo,,,,,1679489345,kbaston,3643,"New System of Mathematics [John Muller]",,N,,N,,1700219842,baitken,3166,,Muller,John,,1699,0,0,N,1784,0,0,N,Male,,1679489345,kbaston,392095,3643,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7604,8-9,UYLY207-2_8-9,90275,,4,"<p>Muller's fluxions</p>",17,2,1774,18,2,1774,"1774-2-17 (Thursday)","1774-2-18 (Friday)",Classmark,"E5 . 2","Original Returned Text","Muller's fluxions",,,6908,11,,Y,Yeaman,James,,,59,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428</p>,1705348181,kbaston,153539,90275,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420539428,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20060,11,,,"A Mathematical Treatise: Containing a System of Conic-Sections; With the Doctrine of Fluxions and Fluents, Applied to Various Subjects; viz. To the finding the Maximums and Minimums of Quantities, Radii of Evolution, Refraction, Reflection; Superficial and Solid contents of Curvilinear Figures; Rectification of Curve-Lines; Centers of Gravity, Oscillation and Percussion. As Also To the resolution of a Select Collection of the most useful, and many new, Physico-Mathematical Problems. By John Muller.",A,6,6,https://library.st-andrews.ac.uk/record=b2498973~S1,,"<p>1768 cat: London 1736.</p>",1639146909,gmckeever,Array,Classmark,E.5.2,,,,,,,,,41918,20060,,,1639146909,gmckeever,172416,20060,11069,Certain,4334,"A Mathematical Treatise: Containing a System of Conic-Sections; With the Doctrine of Fluxions and Fluents, Applied to Various Subjects; viz. To the finding the Maximums and Minimums of Quantities, Radii of Evolution, Refraction, Reflection; Superficial and Solid contents of Curvilinear Figures; Rectification of Curve-Lines; Centers of Gravity, Oscillation and Percussion. As Also To the resolution of a Select Collection of the most useful, and many new, Physico-Mathematical Problems. By John Muller.",6,6,A,T93743,,,English,London,1736,N,0,N,4to,,,,,1639146909,gmckeever,4334,"Mathematical Treatise [John Muller]",,N,,N,,1700219844,baitken,3166,,Muller,John,,1699,0,0,N,1784,0,0,N,Male,,1679489345,kbaston,392810,4334,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12395,68-69,UYLY207-2_68-69,96911,,54,"<p>Muller's  Fluxions</p>",15,2,1774,17,2,1774,"1774-2-15 (Tuesday)","1774-2-17 (Thursday)",Classmark,"E5 .2","Original Returned Text","Muller's fluxions",,,7712,11,,R,Robertson,Alexander,,,45,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406989980</p>,1640012418,gmckeever,160523,96911,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20060,11,,,"A Mathematical Treatise: Containing a System of Conic-Sections; With the Doctrine of Fluxions and Fluents, Applied to Various Subjects; viz. To the finding the Maximums and Minimums of Quantities, Radii of Evolution, Refraction, Reflection; Superficial and Solid contents of Curvilinear Figures; Rectification of Curve-Lines; Centers of Gravity, Oscillation and Percussion. As Also To the resolution of a Select Collection of the most useful, and many new, Physico-Mathematical Problems. By John Muller.",A,6,6,https://library.st-andrews.ac.uk/record=b2498973~S1,,"<p>1768 cat: London 1736.</p>",1639146909,gmckeever,Array,Classmark,E.5.2,,,,,,,,,41918,20060,,,1639146909,gmckeever,172416,20060,11069,Certain,4334,"A Mathematical Treatise: Containing a System of Conic-Sections; With the Doctrine of Fluxions and Fluents, Applied to Various Subjects; viz. To the finding the Maximums and Minimums of Quantities, Radii of Evolution, Refraction, Reflection; Superficial and Solid contents of Curvilinear Figures; Rectification of Curve-Lines; Centers of Gravity, Oscillation and Percussion. As Also To the resolution of a Select Collection of the most useful, and many new, Physico-Mathematical Problems. By John Muller.",6,6,A,T93743,,,English,London,1736,N,0,N,4to,,,,,1639146909,gmckeever,4334,"Mathematical Treatise [John Muller]",,N,,N,,1700219844,baitken,3166,,Muller,John,,1699,0,0,N,1784,0,0,N,Male,,1679489345,kbaston,392810,4334,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54533,226-227,UYLY207-2_226-227,123728,,22,"<p>Muller's  fluxions</p>",4,2,1775,4,2,1775,"1775-2-4 (Saturday)","1775-2-4 (Saturday)",Classmark,"E5 . 2","Original Returned Text","Mullers  fluxions",,,9782,11,,C,Carstairs,John,,,37,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371971076</p>,1705328930,kbaston,190193,123728,Main,"Life dates",1780-1837,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371971076,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20060,11,,,"A Mathematical Treatise: Containing a System of Conic-Sections; With the Doctrine of Fluxions and Fluents, Applied to Various Subjects; viz. To the finding the Maximums and Minimums of Quantities, Radii of Evolution, Refraction, Reflection; Superficial and Solid contents of Curvilinear Figures; Rectification of Curve-Lines; Centers of Gravity, Oscillation and Percussion. As Also To the resolution of a Select Collection of the most useful, and many new, Physico-Mathematical Problems. By John Muller.",A,6,6,https://library.st-andrews.ac.uk/record=b2498973~S1,,"<p>1768 cat: London 1736.</p>",1639146909,gmckeever,Array,Classmark,E.5.2,,,,,,,,,41918,20060,,,1639146909,gmckeever,172416,20060,11069,Certain,4334,"A Mathematical Treatise: Containing a System of Conic-Sections; With the Doctrine of Fluxions and Fluents, Applied to Various Subjects; viz. To the finding the Maximums and Minimums of Quantities, Radii of Evolution, Refraction, Reflection; Superficial and Solid contents of Curvilinear Figures; Rectification of Curve-Lines; Centers of Gravity, Oscillation and Percussion. As Also To the resolution of a Select Collection of the most useful, and many new, Physico-Mathematical Problems. By John Muller.",6,6,A,T93743,,,English,London,1736,N,0,N,4to,,,,,1639146909,gmckeever,4334,"Mathematical Treatise [John Muller]",,N,,N,,1700219844,baitken,3166,,Muller,John,,1699,0,0,N,1784,0,0,N,Male,,1679489345,kbaston,392810,4334,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42410,6,UYLY207-1_Students_receipt_book_1768-72_00000017,159012,,17,"<p>Mullier's Mathematics</p>",7,5,1771,22,5,1771,"1771-5-7 (Tuesday)","1771-5-22 (Wednesday)",Classmark,"E4.  7","Original Returned Text","Mullier's Mathematics",,,8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,228051,159012,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29127,11,,,"A new system of mathematics. Containing plane geometry; general investigation of areas, surfaces, and solids; greatest and least quantities; trigonometry; logarithms; motion, uniform, accelerated, projectiles, compound, retarded, application. To which is prefixed The first principles of algebra, by way of introduction. By John Muller Professor of Artillery and Fortification to his Royal Highness William Duke of Gloucester. [Muller]",A,4,4,https://library.st-andrews.ac.uk/record=b2498590~S1,,"<p>1768 cat: Muller's Mathematics &amp; the Seaman's preservation.</p><p>Still bound with https://library.st-andrews.ac.uk/record=b2498595~S1</p>",1679489345,kbaston,Array,Classmark,E.4.7,,,,,,,,,59559,29127,,,1679489345,kbaston,335198,29127,5202,Certain,3643,"New system of mathematics.",5,5,N,N24878,,,English,London,1769,N,0,N,8vo,,,,,1679489345,kbaston,3643,"New System of Mathematics [John Muller]",,N,,N,,1700219842,baitken,3166,,Muller,John,,1699,0,0,N,1784,0,0,N,Male,,1679489345,kbaston,392095,3643,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42410,6,UYLY207-1_Students_receipt_book_1768-72_00000017,159000,,14,"<p>Mullers  Fluxions</p>",17,4,1771,7,5,1771,"1771-4-17 (Wednesday)","1771-5-7 (Tuesday)",Classmark,"E5 . 2","Original Returned Text","Muller's  Fluxions",,,8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,228036,159000,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20060,11,,,"A Mathematical Treatise: Containing a System of Conic-Sections; With the Doctrine of Fluxions and Fluents, Applied to Various Subjects; viz. To the finding the Maximums and Minimums of Quantities, Radii of Evolution, Refraction, Reflection; Superficial and Solid contents of Curvilinear Figures; Rectification of Curve-Lines; Centers of Gravity, Oscillation and Percussion. As Also To the resolution of a Select Collection of the most useful, and many new, Physico-Mathematical Problems. By John Muller.",A,6,6,https://library.st-andrews.ac.uk/record=b2498973~S1,,"<p>1768 cat: London 1736.</p>",1639146909,gmckeever,Array,Classmark,E.5.2,,,,,,,,,41918,20060,,,1639146909,gmckeever,172416,20060,11069,Certain,4334,"A Mathematical Treatise: Containing a System of Conic-Sections; With the Doctrine of Fluxions and Fluents, Applied to Various Subjects; viz. To the finding the Maximums and Minimums of Quantities, Radii of Evolution, Refraction, Reflection; Superficial and Solid contents of Curvilinear Figures; Rectification of Curve-Lines; Centers of Gravity, Oscillation and Percussion. As Also To the resolution of a Select Collection of the most useful, and many new, Physico-Mathematical Problems. By John Muller.",6,6,A,T93743,,,English,London,1736,N,0,N,4to,,,,,1639146909,gmckeever,4334,"Mathematical Treatise [John Muller]",,N,,N,,1700219844,baitken,3166,,Muller,John,,1699,0,0,N,1784,0,0,N,Male,,1679489345,kbaston,392810,4334,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42902,170,UYLY207-1_Students_receipt_book_1768-72_00000181,175089,,19,"<p>Muller's  Mathematics</p>",2,2,1771,2,2,1771,"1771-2-2 (Saturday)","1771-2-2 (Saturday)",Classmark,"E4. 7","Original Returned Text","Mullers Mathematics",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,252054,175089,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29127,11,,,"A new system of mathematics. Containing plane geometry; general investigation of areas, surfaces, and solids; greatest and least quantities; trigonometry; logarithms; motion, uniform, accelerated, projectiles, compound, retarded, application. To which is prefixed The first principles of algebra, by way of introduction. By John Muller Professor of Artillery and Fortification to his Royal Highness William Duke of Gloucester. [Muller]",A,4,4,https://library.st-andrews.ac.uk/record=b2498590~S1,,"<p>1768 cat: Muller's Mathematics &amp; the Seaman's preservation.</p><p>Still bound with https://library.st-andrews.ac.uk/record=b2498595~S1</p>",1679489345,kbaston,Array,Classmark,E.4.7,,,,,,,,,59559,29127,,,1679489345,kbaston,335198,29127,5202,Certain,3643,"New system of mathematics.",5,5,N,N24878,,,English,London,1769,N,0,N,8vo,,,,,1679489345,kbaston,3643,"New System of Mathematics [John Muller]",,N,,N,,1700219842,baitken,3166,,Muller,John,,1699,0,0,N,1784,0,0,N,Male,,1679489345,kbaston,392095,3643,Work,
