rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110465,13,10,FR263_015,110468,110462,110462,9,12,110468,11,14
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
289036,,110465,1,"<p>Acad. Lin. Trans. Vol.<sup>s</sup> 9 &amp; 10. B.2.</p>","Acad. Lin. Trans. Vol.s 9 &amp; 10. B.2.",8,12,1821,17,12,1821,Y,,1649422290,kbaston,Y,"1821-12-8 (Saturday)","1821-12-17 (Monday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373936,289036,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,46583,28,,,"Transactions of the Linnean Society.",T,16,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542672770004341,,,1669204743,kbaston,Array,"Possible modern shelfmark","NLS: 6.825",105970,46583,9,,1669204743,kbaston,105973,46583,10,,1669204743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271877,46583,24074,Certain,1229,"Transactions of the Linnean Society. ",16,7,T,T152614,,,English,London,1791,N,1800,N,4to,,,,"<p>ESTC no. is for first 5 vols: publication continued until vol. 30 (1875)</p>",1669204743,kbaston,1229,"Transactions of the Linnean Society",,N,,N,,1700219832,baitken,11312,,"Linnean Society of London",,,1788,0,0,N,0,0,0,N,Unspecified,,1669204743,kbaston,389593,1229,Work,,,,,,,,,,,,,,,,,,,,,,
289039,,110465,2,"<p>Richard Observations on Fruits &amp; Seeds Milc.W.3.</p>","Richard Observations on Fruits &amp; Seeds Milc.W.3.",13,2,1822,5,3,1822,Y,,1649422679,kbaston,Y,"1822-2-13 (Wednesday)","1822-3-5 (Tuesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373939,289039,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49177,28,,,"Observations on the structure of fruits and seeds [Richard]",O,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21446398860004341,,,1649422679,kbaston,Array,"Possible modern shelfmark","NLS: M.42.d",105976,49177,,,1649422679,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203359,49177,25663,Certain,3463,"Observations on the structure of Fruits and Seeds; translated from the Analyse du Fruit of M. L. C. Richard ..., and illustrated with plates and original notes by J. Lindley.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003091679,,English,London,1819,N,0,N,8vo,,,"<p>Lindley, John, 1799-1865</p>",,1649422679,kbaston,3463,"Observations on the Structure of Fruits and Seeds",,N,,N,,1700219841,baitken,12001,,Richard,Louis-Claude,,1754,0,0,N,1821,0,0,N,Male,,1649422679,kbaston,391909,3463,Work,,,,,,,,,,,,,,,,,,,,,,
289045,,110465,3,"<p>Acad. Lin. Trans. Vol. 10 &amp; 11. Bl.2</p>","Acad. Lin. Trans. Vol. 10 &amp; 11. Bl.2",19,2,1822,1,3,1822,Y,,1649422767,kbaston,Y,"1822-2-19 (Tuesday)","1822-3-1 (Friday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373945,289045,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,46583,28,,,"Transactions of the Linnean Society.",T,16,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542672770004341,,,1669204743,kbaston,Array,"Possible modern shelfmark","NLS: 6.825",105973,46583,10,,1669204743,kbaston,105982,46583,11,,1669204743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271877,46583,24074,Certain,1229,"Transactions of the Linnean Society. ",16,7,T,T152614,,,English,London,1791,N,1800,N,4to,,,,"<p>ESTC no. is for first 5 vols: publication continued until vol. 30 (1875)</p>",1669204743,kbaston,1229,"Transactions of the Linnean Society",,N,,N,,1700219832,baitken,11312,,"Linnean Society of London",,,1788,0,0,N,0,0,0,N,Unspecified,,1669204743,kbaston,389593,1229,Work,,,,,,,,,,,,,,,,,,,,,,
289048,,110465,4,"<p>Reid Scots Gardner Aa.g.9.26</p>","Reid Scots Gardner Aa.g.9.26",1,3,1822,8,3,1822,Y,,1649423152,kbaston,Y,"1822-3-1 (Friday)","1822-3-8 (Friday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373948,289048,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49183,28,,,"The Scots gard'ner [Reid]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489090290004341,,"<div class=""item-details-element-container flex""><div class=""item-details-element""><div class=""word-break layout-column""><div><span dir=""auto"">he recto of the second front flyleaf has the manuscript inscription ""Ex libris Bibliothecae Facultatis Juridicae Edinburgi 1801"".</span></div></div><div class=""word-break layout-column""><div><span dir=""auto"">Holding M.42.e </span></div></div></div></div>",1649423152,kbaston,Array,"Possible modern shelfmark","NLS: M.42.e",105985,49183,,,1649423152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203368,49183,2044,Certain,2129,"The Scots gard’ner in two parts, the first of contriving and planting gardens, orchards, avenues, groves; with new and profitable wayes of levelling; and how to measure and divide land. The second of the propagation &amp; improvement of forrest, and fruit-trees, kitchen hearbes, roots and fruits: with some physick hearbs, shrubs and flowers.",5,5,T,R22175,,,English,Edinburgh,1683,N,0,N,4to,,,,,1670346102,jkennard,2129,"Scots Gard’ner",,N,,N,,1700219836,baitken,1472,,Reid,John,,0,0,0,N,0,0,0,N,Male,,1670346102,jkennard,390520,2129,Work,,,,,,,,,,,,,,,,,,,,,,
289054,,110465,5,"<p>Acad.<sup>m</sup> Lin Trans V. 8 &amp; 9</p>","Acad.m Lin Trans V. 8 &amp; 9",1,3,1822,13,3,1822,Y,,1649423341,kbaston,Y,"1822-3-1 (Friday)","1822-3-13 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373954,289054,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,46583,28,,,"Transactions of the Linnean Society.",T,16,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542672770004341,,,1669204743,kbaston,Array,"Possible modern shelfmark","NLS: 6.825",105991,46583,8,,1669204743,kbaston,105970,46583,9,,1669204743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271877,46583,24074,Certain,1229,"Transactions of the Linnean Society. ",16,7,T,T152614,,,English,London,1791,N,1800,N,4to,,,,"<p>ESTC no. is for first 5 vols: publication continued until vol. 30 (1875)</p>",1669204743,kbaston,1229,"Transactions of the Linnean Society",,N,,N,,1700219832,baitken,11312,,"Linnean Society of London",,,1788,0,0,N,0,0,0,N,Unspecified,,1669204743,kbaston,389593,1229,Work,,,,,,,,,,,,,,,,,,,,,,
289060,,110465,6,"<p>Voyages imagin. Vol.s 21.24.26 &amp; 33</p>","Voyages imagin. Vol.s 21.24.26 &amp; 33",7,3,1822,25,3,1822,Y,,1649423437,kbaston,Y,"1822-3-7 (Thursday)","1822-3-25 (Monday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373960,289060,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,34544,28,,,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques [Garnier]",V,145,29,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476196070004341,,"<p>39 vols</p>",1703176906,kbaston,Array,"Possible modern shelfmark","NLS: Aq.2.12-50",75749,34544,21,,1703176906,kbaston,75740,34544,24,,1703176906,kbaston,75755,34544,26,,1703176906,kbaston,80237,34544,33,,1703176906,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380299,34544,21335,Certain,9182,"Voyages imaginaires, songes, visions, et romans cabalistiques.",145,29,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818807,,French,Paris,1787,N,1789,N,8vo,"39 vols","<p>Garnier, Charles George Thomas</p>",,,1703176907,kbaston,9182,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques",0,N,0,N,,1703176907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289066,,110465,7,"<p>Academia Lin Transact 6 &amp; 7 vol</p>","Academia Lin Transact 6 &amp; 7 vol",13,3,1822,29,3,1822,Y,,1649423514,kbaston,Y,"1822-3-13 (Wednesday)","1822-3-29 (Friday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373966,289066,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,46583,28,,,"Transactions of the Linnean Society.",T,16,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542672770004341,,,1669204743,kbaston,Array,"Possible modern shelfmark","NLS: 6.825",105997,46583,6,,1669204743,kbaston,106000,46583,7,,1669204743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271877,46583,24074,Certain,1229,"Transactions of the Linnean Society. ",16,7,T,T152614,,,English,London,1791,N,1800,N,4to,,,,"<p>ESTC no. is for first 5 vols: publication continued until vol. 30 (1875)</p>",1669204743,kbaston,1229,"Transactions of the Linnean Society",,N,,N,,1700219832,baitken,11312,,"Linnean Society of London",,,1788,0,0,N,0,0,0,N,Unspecified,,1669204743,kbaston,389593,1229,Work,,,,,,,,,,,,,,,,,,,,,,
289069,,110465,8,"<p>Ascham works Af.7.6</p>","Ascham works Af.7.6",25,3,1822,11,4,1822,Y,,1649423575,kbaston,Y,"1822-3-25 (Monday)","1822-4-11 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373969,289069,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,30549,28,,,"The English works of Roger Ascham.",T,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21482003960004341,,,1649423575,kbaston,Array,"Possible modern shelfmark","NLS: [An].1/1.1",63393,30549,,,1649423575,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203389,30549,4971,Certain,6874,"The English works of Roger Ascham.",5,5,T,T140586,,,English,London,1761,N,0,N,4to,,,,,1649423575,kbaston,6874,"English Works of Roger Ascham",,N,,N,,1700219855,baitken,3031,,Ascham,Roger,,1515,0,0,N,1568,0,0,N,Male,,1649423575,kbaston,395428,6874,Work,,,,,,,,,,,,,,,,,,,,,,
289075,,110465,9,"<p>Acad.<sup>a</sup>  Mem. du Mus. d'hist. Nat. tom 5pt 2 26 <sup>pts</sup> 1 &amp; 2.</p>","Acad.a  Mem. du Mus. d'hist. Nat. tom 5pt 2 26 pts 1 &amp; 2.",29,3,1822,27,4,1822,Y,,1649424063,kbaston,Y,"1822-3-29 (Friday)","1822-4-27 (Saturday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373975,289075,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49192,28,,"Academica Mem. du Museum",,A,4,2,,,,1703071919,kbaston,Array,,,106003,49192,5,,1703071919,kbaston,106006,49192,6,,1703071919,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289078,,110465,10,"<p>Flinders Voyage 2 Vol Alex.11.2.</p>","Flinders Voyage 2 Vol Alex.11.2.",15,4,1822,5,12,1822,Y,,1649424431,kbaston,Y,"1822-4-15 (Monday)","1822-12-5 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373978,289078,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49195,28,,,"Voyage to Terra Australis [Flinders]",V,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21514481910004341,,,1669041627,kbaston,Array,"Possible modern shelfmark","NLS: K.187.a",106009,49195,1,,1669041627,kbaston,106012,49195,2,,1669041627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270638,49195,25675,Certain,604,"A Voyage to Terra Australis, undertaken for the purpose of completing the discovery of that vast country, and prosecuted in the years 1801, 1802 and 1803, in His Majesty's Ship the Investigator, and subsequently in the ... Porpoise and Cumberland schooner.",7,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001254882,,English,London,1814,N,0,N,folio,,,,,1669041627,kbaston,604,"Voyage to Terra Australis, Undertaken for the Purpose of Completing the Discovery of that Vast Country, and prosecuted in the Years 1801, 1802 and 1803",,N,,N,,1700219830,baitken,12007,,Flinders,Matthew,,1774,0,0,N,1814,0,0,N,Male,,1669041627,kbaston,388947,604,Work,,,,,,,,,,,,,,,,,,,,,,
