rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
167,11,"St Andrews University Library","Library Receipt Book 1768-1772. (UYLY207-1)",42518,51,42,UYLY207-1_Students_receipt_book_1768-72_00000053,42521,42515,42515,41,50,42521,43,52
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
163845,,42518,1,"<p>Steels  Grammer</p>","Steels  Grammer",15,12,1768,0,0,0,Y,"<p>Classmark written out again where return date should be.</p>",1632314976,gmckeever,Y,"1768-12-15 (Thursday)",,Classmark,"Q8. 1","Original Returned Text","Steels Grammer",13461,11,,L,Low,Alexander,,,13,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392495084</p>,1632315781,gmckeever,233397,163845,Main,71,68,"University Student",68,,Education,,,,4427,11,,,"A grammar of the English tongue, with notes, giving the grounds and reason of grammar in general. To which is added, a new prosodia; or, the art of English numbers. All adapted to the use of gentlemen and ladies, as well as of the schools of Great Britain.",A,6,6,https://library.st-andrews.ac.uk/record=b2488747~S1,,"<p>1734 cat gives Steels Eng Gram London 1711.</p><p>1768 cat Q.8.1 'Grammar Eng recommended by ye Tatler [London] 1711.</p>",1636463679,gmckeever,Array,Classmark,"E.7.61, Q.8.1",5216,4427,,,1636463679,gmckeever,,,,,,,166020,4427,7633,Certain,9630,"A grammar of the English tongue, with notes, giving the grounds and reason of grammar in general. To which is added, a new prosodia; or, the art of English numbers. All adapted to the use of gentlemen and ladies, as well as of the schools of Great Britain.",6,6,A,T134516,,,English,London,1711,N,0,N,12mo,,,,"<p>ESTC notes 'Variously attributed to John Brightland, Sir Richard <span id=""mtch"" class=""match"">Steele</span>, and Charles Gildon.'</p>",1636463679,gmckeever,9630,"Grammar of the English Tongue",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
163851,,42518,2,"<p>Burn' s Grammer</p>","Burn' s Grammer",16,12,1768,8,2,1769,Y,,1632315060,gmckeever,Y,"1768-12-16 (Friday)","1769-2-8 (Wednesday)",Classmark,"P. 7.20","Original Returned Text","Burn's Grammar",13461,11,,L,Low,Alexander,,,13,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392495084</p>,1632315781,gmckeever,233403,163851,Main,71,68,"University Student",68,,Education,,,,24254,11,,,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools. [Burn]",A,10,10,,,"<p>1768 cat: Glasgow 1766.</p>",1638199025,gmckeever,Array,Classmark,P.7.20,49958,24254,,,1638199025,gmckeever,,,,,,,170712,24254,14087,Certain,2791,"A practical grammar of the English language: In which, The several Parts of Speech are clearly and methodically explained; their Concord and Government reduced to Grammatical Rules, and illustrated by a variety of Examples: Together with rules of composition, or the proper Arrangement of Words in Sentences, also illustrated by various Examples. For the use of schools.",11,11,A,T114583,,,English,Glasgow,1766,N,0,N,12mo,,,,,1676030057,kbaston,2791,"Practical Grammar of the English Language",,N,,N,,1700219838,baitken,7658,,Burn,John,,0,0,0,N,1793,0,0,N,Male,,1676030057,kbaston,391203,2791,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
163857,,42518,3,"<p>Shak. works 3 &amp; 4 Vol</p>","Shak. works 3 &amp; 4 Vol",3,1,1769,14,1,1769,Y,,1632315115,gmckeever,Y,"1769-1-3 (Tuesday)","1769-1-14 (Saturday)",Classmark,"Q6: 15","Original Returned Text","Shak: works 3 & 4 Vol",13461,11,,L,Low,Alexander,,,13,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392495084</p>,1632315781,gmckeever,233409,163857,Main,71,68,"University Student",68,,Education,,,,19805,11,,,"Works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes.",W,320,162,,,"<p>1768 cat: 8 vol Edinburgh 1753.</p><p>1779 cat S.8.2 looks like ditto (overwitten).</p><p>Vols 9 and 10 borrowed c.1789?</p>",1702915765,kbaston,Array,Classmark,"Q.6.15, S.8.2",41405,19805,3,,1702915765,kbaston,41408,19805,4,,1702915765,kbaston,375823,19805,10862,Certain,244,"The works of Shakespear. In which the beauties observed by Pope, Warburton, and Dodd, are pointed out. Together with the author’s life; a glossary; copious indexes; and, a list of the various readings. In eight volumes.",320,162,T,T138602,,,English,Edinburgh,1753,N,0,N,12mo,,"<p>Hugh Blair</p>",,,1702915765,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
163863,,42518,4,"<p>Temple's work Vol 1<sup>st</sup></p>","Temple's work Vol 1st",14,1,1769,20,1,1769,Y,,1632315174,gmckeever,Y,"1769-1-14 (Saturday)","1769-1-20 (Friday)",Classmark,"N .1.24","Original Returned Text","Temple's Works Vol 1<sup>st</sup>",13461,11,,L,Low,Alexander,,,13,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392495084</p>,1632315781,gmckeever,233415,163863,Main,71,68,"University Student",68,,Education,,,,3755,11,,,"The works of Sir William Temple. Bart. in two volumes ... To which is prefixed, the life and character of Sir William Temple. Written by a particular friend [i.e. Jonathan Swift].",T,15,15,http://library.st-andrews.ac.uk/record=b1351051~S1,,"<p>1734 cat gives 2 vols London 1740.</p><p>1768 cat N.1.24 ditto.</p>",1636633336,gmckeever,Array,Classmark,"K.2.9, N.1.24",4544,3755,1,,1636633336,gmckeever,,,,,,,166419,3755,4747,Certain,184,"The works of Sir William Temple. Bart. in two volumes ... To which is prefixed, the life and character of Sir William Temple. Written by a particular friend [i.e. Jonathan Swift].",15,15,T,,,,English,London,1740,N,0,N,folio,,,,,1636633336,gmckeever,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
163872,,42518,5,"<p>Univeslal hist: 1 &amp; 3 Vol</p>","Univeslal hist: 1 &amp; 3 Vol",21,1,1769,8,2,1769,Y,,1632315238,gmckeever,Y,"1769-1-21 (Saturday)","1769-2-8 (Wednesday)",Classmark,"M5. 1","Original Returned Text","Universal hist: 1 & 3 Vol",13461,11,,L,Low,Alexander,,,13,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392495084</p>,1632315781,gmckeever,233424,163872,Main,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",3812,3023,1,,1702915543,kbaston,15397,3023,3,,1702915543,kbaston,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
163878,,42518,6,"<p>Peregrine pickle Vol 4<sup>th</sup></p>","Peregrine pickle Vol 4th",8,2,1769,3,3,1769,Y,,1632315291,gmckeever,Y,"1769-2-8 (Wednesday)","1769-3-3 (Friday)",Classmark,"D 6 . 3","Original Returned Text","Peregrin  Pickle Vol 4<sup>th</sup>",13461,11,,L,Low,Alexander,,,13,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392495084</p>,1632315781,gmckeever,233430,163878,Main,71,68,"University Student",68,,Education,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",27292,4358,4,,1638797708,gmckeever,,,,,,,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719823630,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1720003125,jkennard,439763,9015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
163884,,42518,7,"<p>Modern U . hist Vol 13 <sup>th</sup></p>","Modern U . hist Vol 13 th",8,2,1769,25,2,1769,Y,,1632315386,gmckeever,Y,"1769-2-8 (Wednesday)","1769-2-25 (Saturday)",Classmark,"M5. 2","Original Returned Text","Modern U: hist Vol 13<sup>th</sup>",13461,11,,L,Low,Alexander,,,13,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392495084</p>,1632315781,gmckeever,233436,163884,Main,71,68,"University Student",68,,Education,,,,20429,11,,,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",T,123,69,https://library.st-andrews.ac.uk/record=b2429907~S1,,"<p>1768 cat: 44 vol London 1759.</p><p>1779 cat M.6.2 ditto.</p>",1663077703,gmckeever,Array,Classmark,"M.5.2, M.6.2",42650,20429,13,,1663077703,gmckeever,,,,,,,247726,20429,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
163887,,42518,8,"<p>ossian  Poems  Vol 2<sup>d</sup></p>","ossian  Poems  Vol 2d",27,2,1769,3,3,1769,Y,,1632315456,gmckeever,Y,"1769-2-27 (Monday)","1769-3-3 (Friday)",Classmark,"N3 . 17","Original Returned Text","ossian  poems Vol 2<sup>d</sup>",13461,11,,L,Low,Alexander,,,13,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392495084</p>,1632315781,gmckeever,233439,163887,Main,71,68,"University Student",68,,Education,,,,19688,11,,,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson. + Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",F,112,105,,,"<p>1768 cat gives 2 vol London 1762-3.</p><p>This will be made up of 'Fingal' and 'Temora' - not published in 'Works' form until 1765.</p><p>2nd edn of Fingal also 1762.</p><p>1779 cat S.7.14 2 Vol London 1762. Cross-out suggests one vol lost at some point.</p>",1655303453,gmckeever,Array,Classmark,"N.3.17, S.7.14",40907,19688,"2 (Temora)",,1655303453,gmckeever,,,,,,,216622,19688,7891,Speculative,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719936188,jkennard,408838,6346,Work,,216625,19688,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719936188,jkennard,409366,1500,Work,
163893,,42518,9,"<p>Mass<span style=""text-decoration: line-through;"">y</span>ie's Travels</p>","Massyie's Travels",11,3,1769,22,4,1769,Y,,1632315557,gmckeever,Y,"1769-3-11 (Saturday)","1769-4-22 (Saturday)",Classmark,"O7. 42","Original Returned Text","Massey's  Travels",13461,11,,L,Low,Alexander,,,13,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392495084</p>,1632315781,gmckeever,233445,163893,Main,71,68,"University Student",68,,Education,,,,28314,11,,,"The travels and adventures of James Massey. Translated from the French.",T,9,9,,,"<p>1768 cat: London 1733.</p>",1638797747,gmckeever,Array,Classmark,O.7.42,57975,28314,,,1638797747,gmckeever,,,,,,,171210,28314,16953,Certain,1212,"The travels and adventures of James Massey. Translated from the French.",9,9,T,T68558,,,English,London,1733,N,0,N,12mo,,,,,1638797747,gmckeever,1212,"Travels and Adventures of James Massey",,N,,N,,1700219832,baitken,8781,,"Tyssot de Patot",Simon,,1655,0,0,N,0,0,0,N,Male,,1638797747,gmckeever,389576,1212,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
163899,,42518,10,"<p>Molier's Plays F. &amp; Eng V 1<sup>st</sup></p>","Molier's Plays F. &amp; Eng V 1st",15,4,1769,17,4,1769,Y,,1632315610,gmckeever,Y,"1769-4-15 (Saturday)","1769-4-17 (Monday)",Classmark,"O7. 2","Original Returned Text","Moliers plays F & Eng V1<sup>st</sup>",13461,11,,L,Low,Alexander,,,13,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392495084</p>,1632315781,gmckeever,233451,163899,Main,71,68,"University Student",68,,Education,,,,2985,11,,,"Select comedies / of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",S,260,137,http://library.st-andrews.ac.uk/record=b1421928~S1,,"<p>1734 cat gives 8 Vol Fr &amp; Engl London 1732.</p><p>1768 cat: ditto but 1733. Looks to be an error.</p><p>1779 cat R.9.18 8 vol n.d. Shelf is for 8vo.</p>",1662730330,gmckeever,Array,Classmark,"E.7.23, O.7.2, R.9.18",3774,2985,1,,1662730330,gmckeever,,,,,,,246589,2985,3367,Likely,2084,"Select comedies of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",264,138,S,,,,"French | English",London,1732,N,0,N,12mo,"8 vols",,,,1662730330,gmckeever,2084,"Select Comedies of Molière",,N,,N,,1700219836,baitken,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1719837410,kbaston,390475,2084,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
