rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109448,136,,SL137146_136,109451,109445,109445,,135,109451,,137
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
268631,,109448,1,"Parry's Voyages","Parry's Voyages",,10,1823,,,,Y,,1645800180,baitken,Y,1823-10,,,,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,351572,268631,Main,76,68,"School Child",68,,Education,,,,43571,68,,,"Parry's Voyage",P,18,18,,,,1695719076,mbranagh,Array,94595,43571,,,1695719076,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365128,43571,42078,Certain,4951,"Voyages for the discovery of a northwest passage, 1819-1825 : and Narrative of an attempt to reach the North pole, 1827",19,19,V,,https://worldcat.org/en/title/29136294,,English,London,1821,N,1828,N,4to,6v,,,,1696332114,mbranagh,4951,"Journal of the First, Second and Third Voyages for the Discovery of a North-West Passage from the Atlantic to the Pacific in 1819-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393446,4951,Work,
268634,,109448,2,"Franklin's Works","Franklin's Works",4,11,1823,,,,Y,,1645800180,baitken,Y,"1823-11-4 (Tuesday)",,,,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,351575,268634,Main,76,68,"School Child",68,,Education,,,,43715,68,,,"Franklin's Works",F,18,13,,,,1692020419,mbranagh,Array,96053,43715,,,1692020419,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363462,43715,42555,Likely,284,"Works of the late Dr. Benjamin Franklin : consisting of his Life: together with Essays, humorous, moral, and literary",19,14,W,,https://worldcat.org/en/title/43850279,,English,Edinburgh,1803,N,0,N,8vo,,,,,1695207813,mbranagh,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,
268637,,109448,3,"Harrington and Ormond v. 1, 2,3","Harrington and Ormond v. 1, 2,3",4,11,1823,,,,Y,,1645800180,baitken,Y,"1823-11-4 (Tuesday)",,Returned,yes,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,351578,268637,Main,76,68,"School Child",68,,Education,,,,43493,68,,,"Harrington and Ormond",H,30,12,,,,1690966203,mbranagh,Array,94439,43493,1,,1690966203,mbranagh,94442,43493,2,,1690966203,mbranagh,94445,43493,3,,1690966203,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361740,43493,8789,Certain,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719412338,jkennard,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719412338,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719646851,jkennard,438839,5975,Work,
268640,,109448,4,"Penrose's Journal v. 3","Penrose's Journal v. 3",20,11,1823,,,,Y,,1645800181,baitken,Y,"1823-11-20 (Thursday)",,Returned,yes,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,351581,268640,Main,76,68,"School Child",68,,Education,,,,43586,68,,,"Penrose's Journal",P,49,27,,,,1695725931,mbranagh,Array,94619,43586,3,,1695725931,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365242,43586,42465,Certain,10909,"The journal of Llewellin Penrose, a seaman",53,29,T,,https://worldcat.org/en/title/6254892,,English,London,1815,N,0,N,12mo,4v,,,,1695725931,mbranagh,10909,"Journal of Llewellin Penrose, a Seaman",,,,,,1701961357,baitken,18639,,"Williams Pantycelyn",William,,1717,0,0,N,1791,0,0,N,Male,,1695725931,mbranagh,402853,10909,Work,
268643,,109448,5,"Penrose's Journal v. 4","Penrose's Journal v. 4",22,11,1823,,,,Y,,1645800181,baitken,Y,"1823-11-22 (Saturday)",,Returned,yes,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,351584,268643,Main,76,68,"School Child",68,,Education,,,,43586,68,,,"Penrose's Journal",P,49,27,,,,1695725931,mbranagh,Array,94622,43586,4,,1695725931,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365242,43586,42465,Certain,10909,"The journal of Llewellin Penrose, a seaman",53,29,T,,https://worldcat.org/en/title/6254892,,English,London,1815,N,0,N,12mo,4v,,,,1695725931,mbranagh,10909,"Journal of Llewellin Penrose, a Seaman",,,,,,1701961357,baitken,18639,,"Williams Pantycelyn",William,,1717,0,0,N,1791,0,0,N,Male,,1695725931,mbranagh,402853,10909,Work,
268646,,109448,6,"Hoole's Tasso v. 1, 2","Hoole's Tasso v. 1, 2",22,11,1823,,,,Y,,1645800181,baitken,Y,"1823-11-22 (Saturday)",,Returned,yes,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,351587,268646,Main,76,68,"School Child",68,,Education,,,,42371,68,,,"Hoole's Tasso",H,16,13,,,,1687518191,mbranagh,Array,92714,42371,1,,1687518191,mbranagh,92717,42371,2,,1687518191,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353715,42371,25276,Certain,4987,"Jerusalem delivered; an heroic poem: translated from the Italian of Torquato Tasso, by John Hoole.",30,24,J,N6701,,,English,London,1787,N,0,N,8vo,"2 vols",,"<p>Hoole, John, 1727-1803</p>",,1693995379,mbranagh,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
268649,,109448,7,"Evelina v. 1","Evelina v. 1",4,12,1823,,,,Y,,1645800181,baitken,Y,"1823-12-4 (Thursday)",,Returned,yes,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,351590,268649,Main,76,68,"School Child",68,,Education,,,,43049,68,,,Evelina,E,90,59,,,,1695289447,mbranagh,Array,93749,43049,1,,1695289447,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364957,43049,41877,Certain,6551,"Evelina : or, the history of a young lady's entrance into the world / by the author of Cecilia and Camilla ; in two volumes",90,59,E,,https://worldcat.org/en/title/230567293,,English,Cupar-Fife,1804,N,0,N,,,,,,1695289447,mbranagh,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437351,6551,Work,
268652,,109448,8,"<p>Johnston's Travels</p>","Johnston's Travels",18,12,1823,0,0,0,Y,,1692879895,mbranagh,Y,"1823-12-18 (Thursday)",,,,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,557493,268652,Main,76,68,"School Child",68,,Education,,,,44306,68,,,"Johnson's Travels",J,3,3,,,,1694519759,mbranagh,Array,96056,44306,,,1694519759,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364714,44306,42714,Certain,15085,"Travels through part of the Russian Empire and the country of Poland : along the southern shores of the Baltic",3,3,T,,https://worldcat.org/en/title/916484,,English,London,1815,N,0,N,8vo,,,,,1694519759,mbranagh,15085,"Travels through Part of the Russian Empire and the Country of Poland",,,,,,1701961401,baitken,,,,,,,,,,,,,,,,,,,,,
268655,,109448,9,"Encyclopaedia v. 1, 2, 3","Encyclopaedia v. 1, 2, 3",13,1,1824,,,,Y,,1645800181,baitken,Y,"1824-1-13 (Tuesday)",,Returned,yes,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,351596,268655,Main,76,68,"School Child",68,,Education,,,,43310,68,,,Encyclopaedia,E,31,25,,,,1688729338,mbranagh,Array,96059,43310,1,,1688729338,mbranagh,96062,43310,2,,1688729338,mbranagh,96065,43310,3,,1688729338,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356283,43310,14720,"Very likely",9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
268658,,109448,10,"Fool of Quality v. 1, 2, 3, 4","Fool of Quality v. 1, 2, 3, 4",15,1,1824,,,,Y,,1645800181,baitken,Y,"1824-1-15 (Thursday)",,Returned,yes,25376,68,,M,McCheyne,"William Oswald H",,,20,1823,1824,<p>Pupil</p>,,,Male,,,1692880098,mbranagh,351599,268658,Main,76,68,"School Child",68,,Education,,,,43664,68,,,"Fool of Quality",F,93,24,,,,1681669481,mbranagh,Array,94775,43664,1,,1681669481,mbranagh,94778,43664,2,,1681669481,mbranagh,94781,43664,3,,1681669481,mbranagh,94784,43664,4,,1681669481,mbranagh,,,,,,,,,,,,,,,,,,,337100,43664,9500,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland.",103,26,T,T144135,,,English,London,1777,N,0,N,12mo,,,,"<p>new edn</p>",1702306638,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
