lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Additional Field 11 Name","Borrower 2 Additional Field 11 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339701,,33,"<p>High Ways &amp; Bye Ways 2<sup>nd</sup> Series 3 V. 8<sup>vo</sup></p>",17,4,1827,12,11,1827,"1827-4-17 (Tuesday)","1827-11-12 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,437033,339701,Main,"Admission date",1825,"Life dates",1801-1864,,,,,,,,,,,,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58301,28,,,"Highways and Byeways Second Series [Grattan]",H,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490850390004341,,,1667297773,kbaston,Array,"Possible modern shelfmark","NLS: T.139.f",126083,58301,1,,1667297773,kbaston,126086,58301,2,,1667297773,kbaston,126089,58301,3,,1667297773,kbaston,264236,58301,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346865,,13,"<p>High Ways and Bye Ways 2 Vols 8<sup>vo</sup> Bg 5.12</p>",11,4,1827,7,6,1827,"1827-4-11 (Wednesday)","1827-6-7 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446714,346865,Main,"Admission date",1825,"Life dates",1804-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52576,28,,,"Highways and byways; or Tales of the roadside, picked up in the French provinces, by a walking gentleman [Grattan]",H,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490846950004341,,,1677147487,kbaston,Array,"Possible modern shelfmark","NLS: T.139.f",113446,52576,1,,1677147487,kbaston,113449,52576,2,,1677147487,kbaston,,,,,,,328550,52576,27805,Certain,5931,"High-ways and by-ways, or, Tales of the roadside: picked up in the French provinces.",27,14,H,,http://www.worldcat.org/oclc/8836423,,English,London,1823,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1677147487,kbaston,5931,"High-Ways and By-Ways, or, Tales of the Roadside [First Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394451,5931,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110729,98,FR263_103,347198,,12,"<p>Highways &amp; Bye Ways 2<sup>nd</sup> Series 3 Vols.</p>",14,1,1829,9,7,1829,"1829-1-14 (Wednesday)","1829-7-9 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,447380,347198,Main,"Admission date",1825,"Life dates",1804-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,29252,28,,P,Penny,William,Mr,,17,1829,1830,,Edinburgh,"13 Dundas Street; 121 Princes Street",Male,,"<p>Lord Kinloch 1858</p><p>m. (1) Janet M'Kinnon 30 July 1828 (d. 5 Sept. 1839); (2) Louisa Jane Campbell of Kinloch 5 Aug. 1842</p>",1704973757,kbaston,447383,347198,Other,"Admission date",1824,"Life dates",1801-1872,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,58301,28,,,"Highways and Byeways Second Series [Grattan]",H,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490850390004341,,,1667297773,kbaston,Array,"Possible modern shelfmark","NLS: T.139.f",126083,58301,1,,1667297773,kbaston,126086,58301,2,,1667297773,kbaston,126089,58301,3,,1667297773,kbaston,264236,58301,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301843,,15,"<p>High ways 2 vol. Bg.5.12.</p>",23,11,1824,22,7,1824,"1824-11-23 (Tuesday)","1824-7-22 (Thursday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389902,301843,Main,"Admission date",1808,"Life dates","d. 1851",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52576,28,,,"Highways and byways; or Tales of the roadside, picked up in the French provinces, by a walking gentleman [Grattan]",H,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490846950004341,,,1677147487,kbaston,Array,"Possible modern shelfmark","NLS: T.139.f",113446,52576,1,,1677147487,kbaston,113449,52576,2,,1677147487,kbaston,,,,,,,328550,52576,27805,Certain,5931,"High-ways and by-ways, or, Tales of the roadside: picked up in the French provinces.",27,14,H,,http://www.worldcat.org/oclc/8836423,,English,London,1823,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1677147487,kbaston,5931,"High-Ways and By-Ways, or, Tales of the Roadside [First Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394451,5931,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363941,,15,"<p>High-Ways &amp; By-Ways. 2 Vol. Bg.5.12.</p>",31,1,1826,4,3,1826,"1826-1-31 (Tuesday)","1826-3-4 (Saturday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519671,363941,Main,"Admission date",1819,"Life dates",1797-1877,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52576,28,,,"Highways and byways; or Tales of the roadside, picked up in the French provinces, by a walking gentleman [Grattan]",H,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490846950004341,,,1677147487,kbaston,Array,"Possible modern shelfmark","NLS: T.139.f",113446,52576,1,,1677147487,kbaston,113449,52576,2,,1677147487,kbaston,,,,,,,328550,52576,27805,Certain,5931,"High-ways and by-ways, or, Tales of the roadside: picked up in the French provinces.",27,14,H,,http://www.worldcat.org/oclc/8836423,,English,London,1823,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1677147487,kbaston,5931,"High-Ways and By-Ways, or, Tales of the Roadside [First Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394451,5931,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364052,,15,"<p>High Ways and Bye Ways 3<sup>rd</sup> Series 3 Vols 8vo</p>",16,5,1829,7,8,1829,"1829-5-16 (Saturday)","1829-8-7 (Friday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520121,364052,Main,"Admission date",1819,"Life dates",1797-1877,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63905,28,,,"Highways and byways; or Tales of the roadside, picked up in the French provinces, by a walking gentleman. Third series [Grattan]",H,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490822540004341,,,1715009065,kbaston,Array,"Possible modern shelfmark","NLS: T.139.f",141164,63905,1,,1715009065,kbaston,141167,63905,2,,1715009065,kbaston,141170,63905,3,,1715009065,kbaston,394095,63905,29494,Certain,5929,"High-ways and by-ways; or, Tales of the roadside, picked up in the French provinces. Third Series.",29,14,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490830,,English,London,1827,N,0,N,12mo,"3 vols",,,,1715009066,kbaston,5929,"High-Ways and By-Ways, or, Tales of the Roadside [Third Series]",0,N,0,N,,1715009066,kbaston,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,429117,5929,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363486,,14,"<p>High Ways etc 2 Vols Bn 7.9.</p>",22,3,1830,9,6,1830,"1830-3-22 (Monday)","1830-6-9 (Wednesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518061,363486,Main,"Admission date",1818,"Life dates",1795-1857,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52576,28,,,"Highways and byways; or Tales of the roadside, picked up in the French provinces, by a walking gentleman [Grattan]",H,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490846950004341,,,1677147487,kbaston,Array,"Possible modern shelfmark","NLS: T.139.f",113446,52576,1,,1677147487,kbaston,113449,52576,2,,1677147487,kbaston,,,,,,,328550,52576,27805,Certain,5931,"High-ways and by-ways, or, Tales of the roadside: picked up in the French provinces.",27,14,H,,http://www.worldcat.org/oclc/8836423,,English,London,1823,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1677147487,kbaston,5931,"High-Ways and By-Ways, or, Tales of the Roadside [First Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394451,5931,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112619,728,FR263_733,346010,,28,"<p>High Ways 8.<sup>o</sup> 2 Vol Bg.5.12.</p>",10,9,1824,22,9,1824,"1824-9-10 (Friday)","1824-9-22 (Wednesday)",26894,28,,M,Maclaurin,Colin,Mr,"of Dreghorn",65,1799,1829,,,,Male,,,1688717989,kbaston,445010,346010,Main,"Admission date",1791,"Life dates","d. 1833",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52576,28,,,"Highways and byways; or Tales of the roadside, picked up in the French provinces, by a walking gentleman [Grattan]",H,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490846950004341,,,1677147487,kbaston,Array,"Possible modern shelfmark","NLS: T.139.f",113446,52576,1,,1677147487,kbaston,113449,52576,2,,1677147487,kbaston,,,,,,,328550,52576,27805,Certain,5931,"High-ways and by-ways, or, Tales of the roadside: picked up in the French provinces.",27,14,H,,http://www.worldcat.org/oclc/8836423,,English,London,1823,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1677147487,kbaston,5931,"High-Ways and By-Ways, or, Tales of the Roadside [First Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394451,5931,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79413,22,chambers-341_0022,209546,,108,"<p><span style=""text-decoration: line-through;"">1 Highways 1</span></p>",1,11,1828,1,3,1829,"1828-11-1 (Saturday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417667,209546,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37175,41,,,"Highways and Byeways First Series",H,17,9,,,,1661720682,adeans,Array,"Catalogue Number",795,81686,37175,1,,1661720682,adeans,,,,,,,,,,,,,239197,37175,27805,Certain,5931,"High-ways and by-ways, or, Tales of the roadside: picked up in the French provinces.",27,14,H,,http://www.worldcat.org/oclc/8836423,,English,London,1823,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1677147487,kbaston,5931,"High-Ways and By-Ways, or, Tales of the Roadside [First Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394451,5931,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79416,23,chambers-341_0023,210128,,17,"<p><span style=""text-decoration: line-through;"">1 Highways 2.</span></p>",1,11,1828,1,3,1829,"1828-11-1 (Saturday)","1829-3-1 (Sunday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,417700,210128,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37175,41,,,"Highways and Byeways First Series",H,17,9,,,,1661720682,adeans,Array,"Catalogue Number",795,82064,37175,2,,1661720682,adeans,,,,,,,,,,,,,239197,37175,27805,Certain,5931,"High-ways and by-ways, or, Tales of the roadside: picked up in the French provinces.",27,14,H,,http://www.worldcat.org/oclc/8836423,,English,London,1823,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1677147487,kbaston,5931,"High-Ways and By-Ways, or, Tales of the Roadside [First Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394451,5931,Work,
