lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77571,163,FR262a-17_0331,324463,,3,"<p>Tytlers vindication of Q. Mary 8<sup>vo</sup></p>",19,3,1793,19,4,1793,"1793-3-19 (Tuesday)","1793-4-19 (Friday)",,,,,,,18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,415024,324463,Main,"Admission date",1793,"Life dates","d. 1854",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38261,28,,,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots [Tytler]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518558300004341,,"<p>other edns available</p>",1660136814,kbaston,Array,"Possible modern shelfmark","NLS: A.110.c.11",,,,,,,,,83858,38261,,,1660136814,kbaston,,,,,,,234325,38261,12785,Certain,5144,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots: and an examination of the histories of Dr Robertson and Mr Hume, with respect to that evidence.",14,14,A,T95532,,,English,Edinburgh,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1673952098,kbaston,5144,"Inquiry, Historical and Critical, into the Evidence against Mary Queen of Scots",,N,,N,,1700219847,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,393646,5144,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88544,6,FR262a-25_017,212384,,3,"<p><span style=""text-decoration: line-through;"">Tytlers vindication of Mary</span></p>",10,7,1799,10,8,1799,"1799-7-10 (Wednesday)","1799-8-10 (Saturday)",,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,295511,212384,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38261,28,,,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots [Tytler]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518558300004341,,"<p>other edns available</p>",1660136814,kbaston,Array,"Possible modern shelfmark","NLS: A.110.c.11",,,,,,,,,83858,38261,,,1660136814,kbaston,,,,,,,234325,38261,12785,Certain,5144,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots: and an examination of the histories of Dr Robertson and Mr Hume, with respect to that evidence.",14,14,A,T95532,,,English,Edinburgh,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1673952098,kbaston,5144,"Inquiry, Historical and Critical, into the Evidence against Mary Queen of Scots",,N,,N,,1700219847,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,393646,5144,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88712,62,FR262a-25_129,283157,,1,"<p>Tytlers Vindication of Q. Mary 2 vol</p>",10,9,1799,10,10,1799,"1799-9-10 (Tuesday)","1799-10-10 (Thursday)",,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,367034,283157,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38261,28,,,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots [Tytler]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518558300004341,,"<p>other edns available</p>",1660136814,kbaston,Array,"Possible modern shelfmark","NLS: A.110.c.11",,,,,,,,,83858,38261,,,1660136814,kbaston,,,,,,,234325,38261,12785,Certain,5144,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots: and an examination of the histories of Dr Robertson and Mr Hume, with respect to that evidence.",14,14,A,T95532,,,English,Edinburgh,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1673952098,kbaston,5144,"Inquiry, Historical and Critical, into the Evidence against Mary Queen of Scots",,N,,N,,1700219847,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,393646,5144,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120337,8,FR266_0014,334684,,27,"<p>Tytler's Q. Mary 2 vols</p>",23,8,1827,18,6,1828,"1827-8-23 (Thursday)","1828-6-18 (Wednesday)",,,,,,,26714,28,,L,Lothian,Edward,Mr,,33,1821,1828,,,,Male,,"<p>WS 1795</p>",1704639774,kbaston,431248,334684,Main,"Admission date",1815,"Life dates",1769-1840,,,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28474,28,,B,Bell,"Henry Glassford",Mr,,11,1827,1827,,,,Male,,"<p>author of <em><span dir="""">Life of Mary, Queen of Scots</span></em><span dir=""""> (1828)</span><span dir=""""><br /></span></p><p><span dir="""">borrowed books before his own admission to the Faculty via Edward Lothian in 1827</span></p>",1664379909,kbaston,431251,334684,Other,"Admission date",1832,"Life dates",1805-1874,,,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57331,28,,,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots, 2 vols [Tytler]",A,2,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21430958490004341,,,1663161966,kbaston,Array,"Possible modern shelfmark","NLS: A.110.c.12",,,,,,,,,124081,57331,1,,1663161966,kbaston,124084,57331,2,,1663161966,kbaston,248527,57331,31777,Certain,5144,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots; and an examination of the histories of Dr. Robertson and Mr. Hume, with respect to that evidence.",2,1,A,T136508,,,English,London,1790,N,0,N,8vo,"2 vols",,,"<p>4th edn, containing several additional chapters, and an introduction</p>",1663161966,kbaston,5144,"Inquiry, Historical and Critical, into the Evidence against Mary Queen of Scots",,N,,N,,1700219847,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,393646,5144,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12569,54,ARC_471460351_001_0054,128738,,3,"<p><span style=""text-decoration: line-through;"">Tytler's Inquiry</span></p>",23,3,1773,0,0,0,"1773-3-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,4042,25,,M,MacLeod,Norman,,,8,1769,1777,,,,Male,,,1632316576,kbaston,195542,128738,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83749,Class,Medicine,"Academic dates",1768-1770,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26327,25,,,"An inquiry, historical and critical, into the evidence against Mary, queen of Scots  [Tytler]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911237003502466,,"<p>2nd edn (1767) also available</p>",1623838535,kbaston,Array,,,,,,,,,,,53888,26327,,,1623838535,kbaston,,,,,,,112610,26327,12785,Certain,5144,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots: and an examination of the histories of Dr Robertson and Mr Hume, with respect to that evidence.",14,14,A,T95532,,,English,Edinburgh,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1673952098,kbaston,5144,"Inquiry, Historical and Critical, into the Evidence against Mary Queen of Scots",,N,,N,,1700219847,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,393646,5144,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8023,8023,22,"<p>Evid Ags.<sup>t</sup> Q:  Mary</p>",19,6,1770,0,0,0,"1770-6-19 (Tuesday)",,"Original Borrowed Date","19 Jun 1770","Original Returned Date",[blank],"Professor 1","Thomas Hamilton",772,6,772,H,Hamilton,D.,,,3,1769,1770,<p>Student</p>,,,Male,,,1613478712,kbaston,7997,8023,Main,Class,"Civil Law","Original Full Name","D. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1061,6,,,"Historical and critical enquiry into the evidence produced by the Earls of Murray and  Morton, against Mary Queen of Scots : with an examination of the Rev. Dr.  Robertson's dissertation, and Mr. Hume's history, with respect to that  evidence.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1433640,,,1599747170,kbaston,Array,Press,AS,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll 1453","Original Author","Tytler, William, 1711-1792.",1061,1061,,,1599747170,kbaston,,,,,,,15649,1061,1061,Certain,5725,"Historical and critical enquiry into the evidence produced by the Earls of Murray and  Morton, against Mary Queen of Scots : with an examination of the Rev. Dr.  Robertson's dissertation, and Mr. Hume's history, with respect to that  evidence.",11,11,H,T95531,,,English,Edinburgh,1760,N,0,N,8vo,,,,,1669984294,kbaston,5725,"Historical and Critical Enquiry into the Evidence Produced by the Earls of Murray and Morton, against Mary Queen of Scots",,N,,N,,1700219850,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,394240,5725,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2621,16v,MS-LIB-4-034,49412,prof-1376,4,"Q. Mary",23,4,1768,26,5,1768,"1768-4-23 (Saturday)","1768-5-26 (Thursday)","Original Borrowed Date","23 Apr 1768","Original Returned Date","26 May 1768",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63995,49412,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13507,6,,,"Historical and critical  enquiry into the evidence produced by the Earls of  Murray and Morton, against Mary Queen of Scots : with an examination of the  Rev. Dr. Robertson's dissertation, and Mr. Hume's history, with respect to  that evidence.",H,7,7,https://eleanor.lib.gla.ac.uk/record=b1433640,,,1610552702,kbaston,Array,Press,AS,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll 1453  ","Original Author","Tytler, William, 1711-1792.",20143,13507,,,1610552702,kbaston,,,,,,,52744,13507,1061,Certain,5725,"Historical and critical enquiry into the evidence produced by the Earls of Murray and  Morton, against Mary Queen of Scots : with an examination of the Rev. Dr.  Robertson's dissertation, and Mr. Hume's history, with respect to that  evidence.",11,11,H,T95531,,,English,Edinburgh,1760,N,0,N,8vo,,,,,1669984294,kbaston,5725,"Historical and Critical Enquiry into the Evidence Produced by the Earls of Murray and Morton, against Mary Queen of Scots",,N,,N,,1700219850,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,394240,5725,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2664,38v,MS-LIB-4-078,50049,prof-2013,15,"Evidences ag.<sup>st</sup> Q Mary",2,8,1768,4,10,1768,"1768-8-2 (Tuesday)","1768-10-4 (Tuesday)","Original Borrowed Date","2 Aug 1768","Original Returned Date","4 Oct 1768",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64632,50049,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13507,6,,,"Historical and critical  enquiry into the evidence produced by the Earls of  Murray and Morton, against Mary Queen of Scots : with an examination of the  Rev. Dr. Robertson's dissertation, and Mr. Hume's history, with respect to  that evidence.",H,7,7,https://eleanor.lib.gla.ac.uk/record=b1433640,,,1610552702,kbaston,Array,Press,AS,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll 1453  ","Original Author","Tytler, William, 1711-1792.",20143,13507,,,1610552702,kbaston,,,,,,,52744,13507,1061,Certain,5725,"Historical and critical enquiry into the evidence produced by the Earls of Murray and  Morton, against Mary Queen of Scots : with an examination of the Rev. Dr.  Robertson's dissertation, and Mr. Hume's history, with respect to that  evidence.",11,11,H,T95531,,,English,Edinburgh,1760,N,0,N,8vo,,,,,1669984294,kbaston,5725,"Historical and Critical Enquiry into the Evidence Produced by the Earls of Murray and Morton, against Mary Queen of Scots",,N,,N,,1700219850,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,394240,5725,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50749,prof-2716,4,"<p>Evid agst. Q Mary</p>",18,9,0,28,10,0,-9-18,-10-28,"Original Borrowed Date","18 Sep","Original Returned Date","28 Oct",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114484,50749,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13507,6,,,"Historical and critical  enquiry into the evidence produced by the Earls of  Murray and Morton, against Mary Queen of Scots : with an examination of the  Rev. Dr. Robertson's dissertation, and Mr. Hume's history, with respect to  that evidence.",H,7,7,https://eleanor.lib.gla.ac.uk/record=b1433640,,,1610552702,kbaston,Array,Press,AS,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll 1453  ","Original Author","Tytler, William, 1711-1792.",20143,13507,,,1610552702,kbaston,,,,,,,52744,13507,1061,Certain,5725,"Historical and critical enquiry into the evidence produced by the Earls of Murray and  Morton, against Mary Queen of Scots : with an examination of the Rev. Dr.  Robertson's dissertation, and Mr. Hume's history, with respect to that  evidence.",11,11,H,T95531,,,English,Edinburgh,1760,N,0,N,8vo,,,,,1669984294,kbaston,5725,"Historical and Critical Enquiry into the Evidence Produced by the Earls of Murray and Morton, against Mary Queen of Scots",,N,,N,,1700219850,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,394240,5725,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50795,prof-2762,7,"<p>Evidence ag<sup>t</sup> Queen Mary.</p>",4,5,0,20,5,0,-5-4,-5-20,"Original Borrowed Date","4 May ","Original Returned Date","20 May",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114673,50795,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13507,6,,,"Historical and critical  enquiry into the evidence produced by the Earls of  Murray and Morton, against Mary Queen of Scots : with an examination of the  Rev. Dr. Robertson's dissertation, and Mr. Hume's history, with respect to  that evidence.",H,7,7,https://eleanor.lib.gla.ac.uk/record=b1433640,,,1610552702,kbaston,Array,Press,AS,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll 1453  ","Original Author","Tytler, William, 1711-1792.",20143,13507,,,1610552702,kbaston,,,,,,,52744,13507,1061,Certain,5725,"Historical and critical enquiry into the evidence produced by the Earls of Murray and  Morton, against Mary Queen of Scots : with an examination of the Rev. Dr.  Robertson's dissertation, and Mr. Hume's history, with respect to that  evidence.",11,11,H,T95531,,,English,Edinburgh,1760,N,0,N,8vo,,,,,1669984294,kbaston,5725,"Historical and Critical Enquiry into the Evidence Produced by the Earls of Murray and Morton, against Mary Queen of Scots",,N,,N,,1700219850,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,394240,5725,Work,
