lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1311,1010236,p1010236,393468,,47,"<p>5.<sup>v</sup> 6 V: Rolin</p>",0,0,1812,0,0,0,1812,,28699,13,,C,Chauvin,"Piere Ovid",Captain,,12,1811,1813,,,,Male,,"<p>Piere [sic]</p>",1719236210,kbaston,574131,393468,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,132659,10099,5,,1718378294,kbaston,132662,10099,6,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1311,1010236,p1010236,393525,,51,"<p>Marrian 3 V<sup>ms</sup></p>",0,0,1812,0,0,0,1812,,28882,13,,T,Tourat,Henri,,,10,1811,1813,,,,Male,,,1719236324,kbaston,574188,393525,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,59675,13,,,"Life of Marianne",L,126,40,,,,1718361661,kbaston,Array,130001,59675,1,,1718361661,kbaston,130004,59675,2,,1718361661,kbaston,130007,59675,3,,1718361661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398623,59675,34265,Certain,750,"The life of Marianne: or, The adventures of the Countess of ***. By M. de Marivaux.",126,40,T,T105590,,,English,London,1736,N,1742,N,12mo,"3 vols",,,,1718361661,kbaston,750,"Vie de Marianne",0,N,0,N,,1718361661,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,433252,750,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1312,1010240,p1010240,393657,,21,"<p>6 V Rollin</p>",16,9,1812,0,0,0,"1812-9-16 (Wednesday)",,28699,13,,C,Chauvin,"Piere Ovid",Captain,,12,1811,1813,,,,Male,,"<p>Piere [sic]</p>",1719236210,kbaston,574320,393657,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1718378294,kbaston,Array,132662,10099,6,,1718378294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398800,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1312,1010240,p1010240,393726,,34,"<p>Life of marian 4v</p>",16,9,1812,0,0,0,"1812-9-16 (Wednesday)",,28705,13,,L,"Le Coq",Pierre,,,4,1812,1812,,,,Male,,"<p>Freemason. See https://archive.org/stream/cu31924030291102/cu31924030291102_djvu.txt</p>",1717430250,kbaston,574392,393726,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,59675,13,,,"Life of Marianne",L,126,40,,,,1718361661,kbaston,Array,130001,59675,1,,1718361661,kbaston,130004,59675,2,,1718361661,kbaston,130007,59675,3,,1718361661,kbaston,130010,59675,4,,1718361661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398623,59675,34265,Certain,750,"The life of Marianne: or, The adventures of the Countess of ***. By M. de Marivaux.",126,40,T,T105590,,,English,London,1736,N,1742,N,12mo,"3 vols",,,,1718361661,kbaston,750,"Vie de Marianne",0,N,0,N,,1718361661,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,433252,750,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1313,1010244,p1010244,393852,,32,"<p>peregine pickle T.2.V.</p>",0,0,1812,0,0,0,1812,,28699,13,,C,Chauvin,"Piere Ovid",Captain,,12,1811,1813,,,,Male,,"<p>Piere [sic]</p>",1719236210,kbaston,574521,393852,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10043,13,peregrine_pickle,,"Peregrine Pickle by Tobias Smollett",P,105,33,,,,1719241741,kbaston,Array,130193,10043,2,,1719241741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403754,10043,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437747,9015,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1314,1010248,p1010248,29170,2639,4,"<p>Betsy Thoughtless <span style=""text-decoration: line-through;"">8</span> 4V</p>",7,9,1802,20,10,1802,"1802-9-7 (Tuesday)","1802-10-20 (Wednesday)",2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,465821,29170,Main,,,,,,,,,,,,,,,,,,,,,9653,13,betsy_thoughtless,,"Betsy Thoughtles by Eliza Haywood",B,124,34,,,,1674573720,kbaston,Array,11084,9653,1,,1674573720,kbaston,127874,9653,2,,1674573720,kbaston,127877,9653,3,,1674573720,kbaston,127880,9653,4,,1674573720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310011,9653,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29222,2691,41,"<p>Betsy thoughtless 4</p>",29,6,1805,14,10,1805,"1805-6-29 (Saturday)","1805-10-14 (Monday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,466031,29222,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9653,13,betsy_thoughtless,,"Betsy Thoughtles by Eliza Haywood",B,124,34,,,,1674573720,kbaston,Array,11084,9653,1,,1674573720,kbaston,127874,9653,2,,1674573720,kbaston,127877,9653,3,,1674573720,kbaston,127880,9653,4,,1674573720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310011,9653,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29227,2696,46,"<p>Life of Mariann 4V</p>",30,10,1805,13,12,1805,"1805-10-30 (Wednesday)","1805-12-13 (Friday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,466046,29227,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,59675,13,,,"Life of Marianne",L,126,40,,,,1718361661,kbaston,Array,130001,59675,1,,1718361661,kbaston,130004,59675,2,,1718361661,kbaston,130007,59675,3,,1718361661,kbaston,130010,59675,4,,1718361661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398623,59675,34265,Certain,750,"The life of Marianne: or, The adventures of the Countess of ***. By M. de Marivaux.",126,40,T,T105590,,,English,London,1736,N,1742,N,12mo,"3 vols",,,,1718361661,kbaston,750,"Vie de Marianne",0,N,0,N,,1718361661,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,433252,750,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29233,2702,52,"<p>Crookshanks history 2V</p>",12,2,1806,0,0,0,"1806-2-12 (Wednesday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,466070,29233,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9746,13,crookshank_history,,"Crookshank's History",C,8,5,,,,1673609140,kbaston,Array,11177,9746,1,,1673609140,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303630,9746,31660,Certain,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution.",18,11,T,T134559,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1700413858,jjsmith,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1718977349,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1718977349,jkennard,436577,5333,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,29243,2712,6,"<p>Betsy Thoughtless 4V</p>",2,6,1802,11,6,1802,"1802-6-2 (Wednesday)","1802-6-11 (Friday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,466106,29243,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9653,13,betsy_thoughtless,,"Betsy Thoughtles by Eliza Haywood",B,124,34,,,,1674573720,kbaston,Array,11084,9653,1,,1674573720,kbaston,127874,9653,2,,1674573720,kbaston,127877,9653,3,,1674573720,kbaston,127880,9653,4,,1674573720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310011,9653,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,
