lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78477,3r,innerpeffray_1_3r,181125,,11,"<p>
 
  
  Flavel on Death
  
 </p>",12,10,1751,,,,"1751-10-12 (Tuesday)",,Conditions,"3 months",,,,,14331,5,,M,McCulloch,Thomas,,,1,1751,1751,,Crieff,,Male,,,1640263034,baitken,259977,181125,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,31500,5,,,"Pneumatologia: A treatise of the soul of man",P,5,5,,,,1640263034,baitken,Array,,,65352,31500,,,1640263034,baitken,175473,31500,1951,Certain,2951,"Pneumatologia· A treatise of the soul of man: wherein the divine original, excellent and immortal nature of the soul are opened; its love and inclination to the body, with the necessity of its separation from it, considered and improved.",5,5,P,R31516,,,English,London,1698,N,0,N,4to,,,,,1635506333,kbaston,2951,"Pneumatologia. A Treatise of the Soul of Man",,N,,N,,1700219839,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,391373,2951,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78525,11r,innerpeffray_1_11r,181821,,13,"<p>
 
  
  Flavel's Husbandry Spirtualised
  
 </p>",5,4,1757,,,,"1757-4-5 (Tuesday)",,,,,,,,14715,5,,J,Jeoffray,Thomas,,,1,1757,1757,,Crieff,,Male,,,1640263046,baitken,260673,181821,Main,,,,,213,41,Glover,41,,"Crafts, Artisans, and Manufacturing",,,,2072,5,226,,"Husbandry spiritualized: or, The hevenly use of earthly things",H,9,9,,,,1635339707,kbaston,Array,,,2072,2072,,,1635339707,kbaston,161637,2072,2059,Certain,5264,"Husbandry spiritualized: or, The hevenly use of earthly things",9,9,H,"R226633 ",,,English,London,1669,N,0,N,4to,,,,,1635339708,kbaston,5264,"Husbandry Spiritualized: or, The Hevenly use of Earthly Things",,N,,N,,1700219848,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,393771,5264,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78531,12r,innerpeffray_1_12r,181899,,7,"<p>
 
  
  Flavell's husbandry Spritualized
  
 </p>",19,11,1763,,,,"1763-11-19 (Saturday)",,Conditions,"3 months",,,,,14280,5,,B,Bryce,John,,,20,1747,1788,Weaver,Innerpeffray,,Male,,,1640263031,baitken,260751,181899,Main,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,2072,5,226,,"Husbandry spiritualized: or, The hevenly use of earthly things",H,9,9,,,,1635339707,kbaston,Array,,,2072,2072,,,1635339707,kbaston,161637,2072,2059,Certain,5264,"Husbandry spiritualized: or, The hevenly use of earthly things",9,9,H,"R226633 ",,,English,London,1669,N,0,N,4to,,,,,1635339708,kbaston,5264,"Husbandry Spiritualized: or, The Hevenly use of Earthly Things",,N,,N,,1700219848,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,393771,5264,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78543,14r,innerpeffray_1_14r,182043,,7,"<p>
 
  
  Flavel's Husbandry Spritualized
  
 </p>",20,5,1768,,,,"1768-5-20 (Friday)",,Conditions,"6 weeks",,,,,14847,5,,M,Murray,William,,,6,1768,1783,,Innerpeffray,Gilmore,Male,,,1640263050,baitken,260895,182043,Main,,,,,,,,,,,,,,2072,5,226,,"Husbandry spiritualized: or, The hevenly use of earthly things",H,9,9,,,,1635339707,kbaston,Array,,,2072,2072,,,1635339707,kbaston,161637,2072,2059,Certain,5264,"Husbandry spiritualized: or, The hevenly use of earthly things",9,9,H,"R226633 ",,,English,London,1669,N,0,N,4to,,,,,1635339708,kbaston,5264,"Husbandry Spiritualized: or, The Hevenly use of Earthly Things",,N,,N,,1700219848,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,393771,5264,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78567,18r,innerpeffray_1_18r,182325,,12,"<p>
 
  
  Flavels Spiritual husbandry
  
 </p>",2,3,1773,,,,"1773-3-2 (Tuesday)",,Conditions,"6 weeks",,,,,14949,5,,C,Couper,David,,,1,1773,1773,,,,Male,,,1640263054,baitken,261168,182325,Main,,,,,,,,,,,,,,2072,5,226,,"Husbandry spiritualized: or, The hevenly use of earthly things",H,9,9,,,,1635339707,kbaston,Array,,,2072,2072,,,1635339707,kbaston,161637,2072,2059,Certain,5264,"Husbandry spiritualized: or, The hevenly use of earthly things",9,9,H,"R226633 ",,,English,London,1669,N,0,N,4to,,,,,1635339708,kbaston,5264,"Husbandry Spiritualized: or, The Hevenly use of Earthly Things",,N,,N,,1700219848,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,393771,5264,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182406,,11,"<p>
 
  
  Flavel on Husbandry Spritualized
  
 </p>",25,1,1774,,,,"1774-1-25 (Tuesday)",,Conditions,"6 weeks",,,,,14967,5,,K,Kempy,William,,Kempie,9,1773,1780,,Innerpeffray,Gilmore,Male,,,1640263056,baitken,261243,182406,Main,,,,,,,,,,,,,,2072,5,226,,"Husbandry spiritualized: or, The hevenly use of earthly things",H,9,9,,,,1635339707,kbaston,Array,,,2072,2072,,,1635339707,kbaston,161637,2072,2059,Certain,5264,"Husbandry spiritualized: or, The hevenly use of earthly things",9,9,H,"R226633 ",,,English,London,1669,N,0,N,4to,,,,,1635339708,kbaston,5264,"Husbandry Spiritualized: or, The Hevenly use of Earthly Things",,N,,N,,1700219848,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,393771,5264,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78597,23r,innerpeffray_1_23r,182691,,2,"<p>
 
  
  Flavell on Husbandry Spritualized
  
 </p>",1,1,1777,,,,"1777-1-1 (Wednesday)",,Conditions,"6 weeks",,,,,15036,5,,L,Lawson,Coline,,,1,1777,1777,,,,Male,,,1640263060,baitken,261522,182691,Main,,,,,,,,,,,,,,2072,5,226,,"Husbandry spiritualized: or, The hevenly use of earthly things",H,9,9,,,,1635339707,kbaston,Array,,,2072,2072,,,1635339707,kbaston,161637,2072,2059,Certain,5264,"Husbandry spiritualized: or, The hevenly use of earthly things",9,9,H,"R226633 ",,,English,London,1669,N,0,N,4to,,,,,1635339708,kbaston,5264,"Husbandry Spiritualized: or, The Hevenly use of Earthly Things",,N,,N,,1700219848,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,393771,5264,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78825,61r,innerpeffray_1_61r,185178,,10,"<p>
 
  
  Flavells husbandry Spritualized
  
 </p>",19,7,1794,,,,"1794-7-19 (Saturday)",,Conditions,Month,,,,,15729,5,,S,Smith,John,,,1,1794,1794,,,,Male,,,1640263100,baitken,263967,185178,Main,,,,,,,,,,,,,,2072,5,226,,"Husbandry spiritualized: or, The hevenly use of earthly things",H,9,9,,,,1635339707,kbaston,Array,,,2072,2072,,,1635339707,kbaston,161637,2072,2059,Certain,5264,"Husbandry spiritualized: or, The hevenly use of earthly things",9,9,H,"R226633 ",,,English,London,1669,N,0,N,4to,,,,,1635339708,kbaston,5264,"Husbandry Spiritualized: or, The Hevenly use of Earthly Things",,N,,N,,1700219848,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,393771,5264,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78936,80r,innerpeffray_1_80r,187062,,4,"<p>
 
  
  Flavels Seamans Companion
  
 </p>",24,6,1803,,,,"1803-6-24 (Friday)",,,,,,,,15936,5,,D,Dougal,Alexander,,,3,1802,1803,,,,Male,,,1640263121,baitken,265824,187062,Main,,,,,,,,,,,,,,2385,5,444,,"The sea-mans companion.",T,4,4,,,,1632839228,kbaston,Array,,,2385,2385,,,1632839228,kbaston,150432,2385,2369,Certain,2111,"The sea-mans companion.",4,4,T,"R177114 ",,,English,Glasgow,1681,N,0,N,12mo,,,,,1632839228,kbaston,2111,"Sea-mans Companion",,N,,N,,1700219836,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,390502,2111,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187329,,12,"<p>
 
  
  Touch stone of Sincerity
  
 </p>",11,10,1803,,,,"1803-10-11 (Tuesday)",,,,,,,,16122,5,,S,Smeaton,Katherine,,,2,1803,1803,,Dunrichan,,Female,,,1640263128,baitken,266079,187329,Main,,,,,,,,,,,,,,2403,5,445,,"The touchstone of sincerity: or, The signs of grace, and symptomes of hypocrisie",T,2,2,,,,1633612701,kbaston,Array,,,2403,2403,,,1633612701,kbaston,155652,2403,2387,Certain,1360,"The touchstone of sincerity: or, The signs of grace, and symptomes of hypocrisie",2,2,T,R177116,,,English,Edinburgh,1684,N,0,N,12mo,,,,,1633612702,kbaston,1360,"Touchstone of Sincerity: or, The Signs of Grace, and Symptomes of Hypocrisie",,N,,N,,1700219833,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,389724,1360,Work,
