rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55143,42,48,aberdeen_msm227_48,55146,55140,55140,47,41,55146,49,43
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
371840,,55143,1,"<p>Hurd's Dialogues V. 3.<sup>d</sup></p>","Hurd's Dialogues V. 3.d",26,2,1789,31,3,1789,Y,,1684235896,kbaston,Y,"1789-2-26 (Thursday)","1789-3-31 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 6, 5",30512,60,,M,Monro,George,,Munro,26,1789,1793,,,,Male,,,1699531167,kbaston,534572,371840,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65840,60,,,"Moral and political dialogues; with Letters on chivalry and romance [Hurd]",M,15,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007609450205941,,"<p><span dir="""">v.1. Preface, on the manner of writing dialogue. Dialogue I. On sincerity in the commerce of the world; Dr. More, Mr. Waller. II. On retirement; Mr. Cowley, Dr. Sprat. III On the age of Q. Elizabeth; Mr. Digby, Dr. Arbuthnot, Mr. Addison.</span></p><p><span dir="""">v.2. Dialogue IV. On the age of Q. Elizabeth (cont.) Dialogues V, VI. On the constitution of the English government; Sir J. Maynard, Mr. Somers, Bp. Burnet.</span></p><p><span dir="""">v.3. Dialogues VII, VIII. On the uses of foreign travel. Lord Shaftesbury, Mr. Locke. Letters on chivalry and romance: serving to illustrate passages in the third dialogue.</span></p>",1703089790,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 11.1-3",,,,,,,,,,,,,,,,,,,,,,146102,65840,3,,1703089790,kbaston,,,,,,,377245,65840,12350,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,
371843,,55143,2,"<p>Essay on Spirit</p>","Essay on Spirit",26,2,1789,3,2,1790,Y,,1684235959,kbaston,Y,"1789-2-26 (Thursday)","1790-2-3 (Wednesday)","Shelfmark (Press, Shelf, Number)","3, 7, 4",30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534575,371843,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65504,60,,,"Essay on spirit, wherein the doctrine of the Trinity is considered [Clayton]",E,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008170420205941,,,1703087691,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 108",,,,,,,,,,,,,,,,,,,,,,145415,65504,,,1703087691,kbaston,,,,,,,377008,65504,39998,Certain,32,"An essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as In the light in which it was held by the ancient Hebrews: compared also with the doctrine of the Old and New Testament. With an inquiry into the sentiments of the primitive fathers of the church : and the doctrine of the Trinity as maintained by the Egyptians, Pythagoreans, and Platonists. Together with some remarks on the Athanasian and Nicene creeds.",3,3,A,T121865,,,English,London,1752,N,0,N,8vo,,,,"<p>2nd edn</p>",1703087691,kbaston,32,"Essay on Spirit",1750,N,0,N,,1703087691,kbaston,208,,Clayton,Robert,"Bishop of Clogher",1695,0,0,N,1758,0,0,N,Male,,1703087691,kbaston,412252,32,Work,
371846,,55143,3,"<p>Robertson's Chr. 5.<sup>th</sup> v. 1.<sup>st</sup></p>","Robertson's Chr. 5.th v. 1.st",26,2,1789,2,4,1789,Y,,1684236023,kbaston,Y,"1789-2-26 (Thursday)","1789-4-2 (Thursday)",,,30281,60,,W,Williamson,Robert,,,40,1786,1789,,,,Male,,,1684248430,kbaston,534578,371846,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145073,65297,1,,1703088994,kbaston,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
371849,,55143,4,"<p>Mede's Works</p>","Mede's Works",26,2,1789,31,3,1789,Y,,1684236062,kbaston,Y,"1789-2-26 (Thursday)","1789-3-31 (Tuesday)",,,30515,60,,C,Campbell,Alexander,,,4,1789,1789,,,,Male,,,1686139012,kbaston,534581,371849,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65837,60,,,"Works of the pious and profoundly-learned Joseph Mede",W,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008180260205941,,,1685976395,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 7",,,,,,,,,,,,,,,,,,,,,,146099,65837,,,1685976395,kbaston,,,,,,,349296,65837,5172,Certain,375,"The vvorks of the pious and profoundly-learned Joseph Mede, B.D. sometime fellow of Christ’s Colledge in Cambridge.",8,8,T,R4749,,,English,London,1677,N,0,N,folio,,,,"<p>4th edn</p>",1685976395,kbaston,375,"Works of Joseph Mede",0,N,0,N,,1715614583,kbaston,2032,,Mede,Joseph,,1586,0,0,N,1638,0,0,N,Male,,1715614583,kbaston,430737,375,Work,
371852,,55143,5,"<p>Watson's Tracts V. 5<sup>th</sup></p>","Watson's Tracts V. 5th",3,3,1789,28,3,1789,Y,,1684236125,kbaston,Y,"1789-3-3 (Tuesday)","1789-3-28 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 12",30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,534584,371852,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65474,60,,,"Collection of theological tracts, in six volumes [Watson]",C,133,121,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008148620205941,,"<p>Watson = Bp of Landaff</p>",1703086389,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 84.2-6",,,,,,,,,,,,,,,,,,,,,,145364,65474,5,,1703086389,kbaston,,,,,,,376843,65474,25477,Certain,8129,"A collection of theological tracts, in six volumes.",143,128,A,T76630,,,English,Cambridge,1785,N,0,N,8vo,,,,,1703086389,kbaston,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1715597976,jkennard,412090,8129,Work,
371855,,55143,6,"<p>Hume's Essays 1.<sup>st</sup> &amp; 4<sup>th</sup></p>","Hume's Essays 1.st &amp; 4th",3,3,1789,9,5,1789,Y,,1684236427,kbaston,Y,"1789-3-3 (Tuesday)","1789-5-9 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 9",30500,60,,D,Dunbar,Andrew,,,7,1789,1789,,,,Male,,,1684242438,kbaston,534587,371855,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",,,,,,,,,,,,,,,,,,,,,,145379,65489,1,,1703087838,kbaston,145646,65489,4,,1703087838,kbaston,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1706865472,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,422208,6630,Work,
371858,,55143,7,"<p>Tillotson's Sermons 1<sup>st</sup> &amp; 3<sup>d</sup></p>","Tillotson's Sermons 1st &amp; 3d",3,3,1789,17,3,1789,Y,,1684236501,kbaston,Y,"1789-3-3 (Tuesday)","1789-3-17 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 6, 4",30368,60,,L,Littlejohn,Lewis,,,14,1787,1791,,,,Male,,,1686060577,kbaston,534590,371858,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65405,60,,,"Works of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury",W,48,39,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142140205941,,,1685978748,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 1.1, 3-11",,,,,,,,,,,,,,,,,,,,,,146084,65405,1,,1685978748,kbaston,146105,65405,3,,1685978748,kbaston,349374,65405,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,381,"Works of John Tillotson",0,N,0,N,,1714743801,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,428856,381,Work,
371861,,55143,8,"<p>Newton's Chronology</p>","Newton's Chronology",3,3,1789,17,3,1789,Y,,1684236543,kbaston,Y,"1789-3-3 (Tuesday)","1789-3-17 (Tuesday)",,,30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534593,371861,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65594,60,,,"Chronology of ancient kingdoms amended [Newton]",C,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173770205941,,,1703086311,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 76",,,,,,,,,,,,,,,,,,,,,,145586,65594,,,1703086311,kbaston,,,,,,,376834,65594,137,Certain,8216,"The chronology of ancient kingdoms amended. To which is prefix’d, a short chronicle from the first memory of things in Europe, to the conquest of Persia by Alexander the Great.",46,46,T,N2784,,,English,London,1728,N,0,N,4to,,,,,1703086311,kbaston,8216,"Chronology of Ancient Kingdoms Amended",0,N,0,N,,1703102990,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,413119,8216,Work,
371864,,55143,9,"<p>Orr's Sermons v 1.<sup>st</sup></p>","Orr's Sermons v 1.st",3,3,1789,17,3,1789,Y,,1684236634,kbaston,Y,"1789-3-3 (Tuesday)","1789-3-17 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 6, 9",30533,60,,M,Milne,William,,,7,1789,1790,,,,Male,,,1684331616,kbaston,534596,371864,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65423,60,,,"Sermons upon the following subjects [Orr]",S,34,27,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008172210205941,,"<p>date mismatch between AUL and ESTC</p>",1703092238,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 32",,,,,,,,,,,,,,,,,,,,,,145256,65423,1,,1703092238,kbaston,,,,,,,377458,65423,39905,Certain,13936,"Sermons upon the following subjects. The natural difference between moral good and evil. The Efficacy of Religious Faith. The true Happiness of Mankind. The Folly of Denying, or of Wishing against, the Existence of the Deity. The Sanctity and moral Government of God. The Nature, rational Grounds, and necessary Qualifications of Prayer. The Nature, various Kinds, Causes, and evil Consequences of Superstition; with Reasons for guarding against it, and the Methods of preventing, or remedying it. The moral Value and Worth of Faith considered, and particularly exemplified in the Belief of our Saviour’s Resurrection. The Use, and Abuse of the World. The destructive Tendency of a Life of licentious Pleasure. Of Meekness and Quietness of Spirit. The Rule of Doing as we would be done to, explained, and recommended. The love of our country, explained, illustrated, and inforced. Volume II.",34,27,S,T138441,,,English,London,1749,N,0,N,8vo,,,,,1703092238,kbaston,13936,"Sermons [John Orr]",0,N,0,N,,1703092238,kbaston,1871,,Orr,John,,0,0,0,N,1767,0,0,N,Male,,1703092238,kbaston,412693,13936,Work,
371867,,55143,10,"<p>Secker's Sermons V. 2.<sup>d</sup></p>","Secker's Sermons V. 2.d",3,3,1789,17,3,1789,Y,,1684236696,kbaston,Y,"1789-3-3 (Tuesday)","1789-3-17 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 5, 6",30281,60,,W,Williamson,Robert,,,40,1786,1789,,,,Male,,,1684248430,kbaston,534599,371867,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65513,60,,,"Sermons on several subjects [Secker]",S,59,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004052650205941,,,1703092072,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 50.2",,,,,,,,,,,,,,,,,,,,,,145613,65513,2,,1703092072,kbaston,,,,,,,377440,65513,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
371870,,55143,11,"<p>Stackhouse's Hist<sup>y</sup> v. 6<sup>th</sup></p>","Stackhouse's Histy v. 6th",3,3,1789,19,3,1789,Y,,1684236784,kbaston,Y,"1789-3-3 (Tuesday)","1789-3-19 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 1",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,534602,371870,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",,,,,,,,,,,,,,,,,,,,,,145493,65333,6,,1703089941,kbaston,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
371873,,55143,12,"<p>Clarke's Paraphrase V. 2.<sup>d</sup></p>","Clarke's Paraphrase V. 2.d",5,3,1789,19,3,1789,Y,,1684236848,kbaston,Y,"1789-3-5 (Thursday)","1789-3-19 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 4, 4",30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,534605,371873,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65624,60,,,"Paraphrase on the four evangelists [Clarke]",P,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138990205941,,"<p>2 vols</p>",1703090983,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 93.1-2",,,,,,,,,,,,,,,,,,,,,,145673,65624,2,,1703090983,kbaston,,,,,,,377326,65624,40076,Certain,14050,"A paraphrase on the four Evangelists. Wherein, ... the whole text and paraphrase are printed in separate columns ... With critical notes ... In two volumes.",32,25,A,T170428,,,English,London,1758,N,0,N,8vo,"2 vols",,,"<p>10th edn</p>",1703090983,kbaston,14050,"Paraphrase on the Four Evangelists",0,N,0,N,,1703090983,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412561,14050,Work,
371876,,55143,13,"<p>Poole's Annotations</p>","Poole's Annotations",10,3,1789,26,3,1789,Y,,1684236924,kbaston,Y,"1789-3-10 (Tuesday)","1789-3-26 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 3, 8",30227,60,,B,Bayne,Kenneth,,,28,1786,1789,,,,Male,,,1684245900,kbaston,534608,371876,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65753,60,,,"Annotations upon the Holy Bible [Poole]",A,5,3,,,,1703085912,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146108,65753,1,,1703085912,kbaston,145907,65753,2,,1703085912,kbaston,376789,65753,4153,Likely,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",68,58,A,R218307,,,English,Edinburgh,1700,N,0,N,folio,,,,,1703085912,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
371879,,55143,14,"<p>Whichcot's Works V.<sup>l</sup> 4t<sup>h</sup></p>","Whichcot's Works V.l 4th",10,3,1789,17,3,1789,Y,,1684237005,kbaston,Y,"1789-3-10 (Tuesday)","1789-3-17 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 6, 5",30533,60,,M,Milne,William,,,7,1789,1790,,,,Male,,,1684331616,kbaston,534611,371879,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65456,60,,,"Works of the learned Benjamin Whichcote",W,25,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008027840205941,,"<p>4 vols</p>",1685971128,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 33.1-4",,,,,,,,,,,,,,,,,,,,,,146111,65456,4,,1685971128,kbaston,,,,,,,349178,65456,39932,Certain,14512,"The works of the learned Benjamin Whichcote, D. D. Rector of St. Lawrence Jewry, London.",25,14,T,T145997,,,English,Aberdeen,1751,N,0,N,8vo,"4 vols",,,,1685971128,kbaston,14512,"Works of Benjamin Whichcote",,,,,,1701961394,baitken,17846,,Whichcote,Benjamin,,1609,0,0,N,1683,0,0,N,Male,,1685971128,kbaston,406300,14512,Work,
371882,,55143,15,"<p>Sherlock's Sermons v. 2.<sup>d</sup></p>","Sherlock's Sermons v. 2.d",10,3,1789,28,3,1789,Y,,1684237063,kbaston,Y,"1789-3-10 (Tuesday)","1789-3-28 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 4",30227,60,,B,Bayne,Kenneth,,,28,1786,1789,,,,Male,,,1684245900,kbaston,534614,371882,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65579,60,,"Sherlock's Sermons",,S,7,6,,,,1699534882,kbaston,Array,,,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,387679,65579,Holding,,146096,65579,2,,1699534882,kbaston,,,,,,,367276,65579,43174,"Very likely",1919,"Several discourses preached at the Temple Church. By Tho. Sherlock",7,6,S,T79028,,,English,Edinburgh,1770,N,0,N,12mo,"4 vols",,,,1699534882,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
371885,,55143,16,"<p>Benson's Paraphrase V. 1.<sup>st</sup></p>","Benson's Paraphrase V. 1.st",10,3,1789,26,3,1789,Y,,1684237560,kbaston,Y,"1789-3-10 (Tuesday)","1789-3-26 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 3, 27",30536,60,,D,Denoon,David,,,4,1789,1789,,,,Male,,,1684246493,kbaston,534617,371885,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65843,60,,,"Paraphrase and notes on the Epistles of St. Paul to Philemon, Ist Thessalonians, IId Thessalonians, Ist Timothy, Titus, IId Timothy [Benson]",P,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174680205941,,"<p>vol. 1 - 2nd vol. has different title and separate ESTC = Seven Catholic Epistles</p>",1703090923,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 8",,,,,,,,,,,,,,,,,,,,,,146114,65843,,,1703090923,kbaston,,,,,,,377320,65843,12425,Certain,3168,"A Paraphrase and Notes on the Epistles of St. Paul to Philemon, Ist Thessalonians, IId Thessalonians, Ist Timothy, Titus, IId Timothy. Attempted in Imitation of Mr. Locke's Manner. To which are annexed, Critical Dissertations on Several Subjects, for the Better Understanding of St. Paul's Epistles.",7,7,A,N34324,,,English,London,1731,N,1734,N,4to,,,,,1703090923,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,
371888,,55143,17,"<p>Riddoch's Sermons v. 2.<sup>d</sup></p>","Riddoch's Sermons v. 2.d",14,3,1789,23,7,1789,Y,,1684237642,kbaston,Y,"1789-3-14 (Saturday)","1789-7-23 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 5, 8",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,534620,371888,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65402,60,,,"Sermons on several subjects and occasions [Riddoch]",S,37,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003879200205941,,"<p>3 vols</p>",1703092017,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 104.1-2",,,,,,,,,,,,,,,,,,,,,,145637,65402,2,,1703092017,kbaston,,,,,,,377434,65402,39884,Certain,13924,"Sermons on several subjects and occasions, by the late James Riddoch, A.M.",37,31,S,T179390,,,English,Aberdeen,1782,N,0,N,8vo,"2 vols",,,,1703092018,kbaston,13924,"Sermons on Several Subjects and Occasions [James Riddoch]",0,N,0,N,,1703092018,kbaston,17834,,Riddoch,James,,0,0,0,N,0,0,0,N,Male,,1703092018,kbaston,412669,13924,Work,
