lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3551,24r,wigtown_11-30_28_24r,72989,,17,<p>Rokeby</p>,29,6,1833,6,7,1833,"1833-6-29 (Saturday)","1833-7-6 (Saturday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,121043,72989,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16741,16,,,"Rokeby; a poem.",R,6,6,,,"<p>Directed for Oct 1818, accounts Oct 1818, accessions 1818 1 vol.</p><p>Noted as 6th ed 1815 in MS.31.</p>",1639578499,gmckeever,Array,,,,,31546,16741,,,1639578499,gmckeever,,,,,,,,,,,,,,,,,,,173226,16741,8588,Certain,2276,"Rokeby; a poem.",6,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829157,,English,Edinburgh,1815,N,0,N,8vo,,,,,1639578499,gmckeever,2276,"Rokeby; a Poem",0,N,0,N,,1719659140,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439559,2276,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3551,24r,wigtown_11-30_28_24r,72947,,3,"<p>    ,,   193</p>",2,3,1833,9,3,1833,"1833-3-2 (Saturday)","1833-3-9 (Saturday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,120998,72947,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,34763,16216,"31.193 (April 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3551,24r,wigtown_11-30_28_24r,72968,,10,"<p>  Do   2<sup>d</sup>--</p>",9,4,1833,20,4,1833,"1833-4-9 (Tuesday)","1833-4-20 (Saturday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,121019,72968,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16246,16,,,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",L,105,39,,,"<p>Ordered October 1825, noted in accessions for December 1825.</p><p>There appear to be 1824 editions published in Elgin.</p>",1613054389,gmckeever,Array,,,,,30043,16246,2,,1613054389,gmckeever,,,,,,,,,,,,,,,,,,,69776,16246,8282,Likely,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3551,24r,wigtown_11-30_28_24r,72986,,16,"<p>Lady of the Lake</p>",22,6,1833,29,6,1833,"1833-6-22 (Saturday)","1833-6-29 (Saturday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,121040,72986,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16339,16,,,"The Lady of the Lake; a poem.",T,16,16,,,"<p>Authorised Oct 1810, accounts Oct 1810.</p><p>Noted as 2d edn 1810 in MS 11.31.</p>",1639581226,gmckeever,Array,,,,,30238,16339,,,1639581226,gmckeever,,,,,,,,,,,,,,,,,,,173241,16339,8582,Certain,4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1719658233,jkennard,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719658233,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439523,4867,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3551,24r,wigtown_11-30_28_24r,72980,,14,"<p>Odd Volume</p>",11,5,1833,18,5,1833,"1833-5-11 (Saturday)","1833-5-18 (Saturday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,121034,72980,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16693,16,,,"The Odd Volume. Second edition.",T,28,28,,,"<p>Acquired in October 1826. Unable to find good citation to 1st edn.</p>",1613485045,gmckeever,Array,,,,,31414,16693,,,1613485045,gmckeever,,,,,,,,,,,,,,,,,,,73544,16693,8200,Speculative,3429,"The Odd Volume. Second edition.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003815374,,English,Edinburgh,1826,N,0,N,8vo,,,,,1685461140,kbaston,3429,"Odd Volume",,N,,N,,1700219841,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,391874,3429,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3551,24r,wigtown_11-30_28_24r,73001,,21,"<p>Thaddeus of Warsaw 4 vol</p>",5,9,1833,14,9,1833,"1833-9-5 (Thursday)","1833-9-14 (Saturday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,121055,73001,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16234,16,,,"Thaddeus of Warsaw ... The sixth edition.",T,84,22,,,"<p>Accounts for Oct 1812.</p>",1675166366,gmckeever,Array,,,,,30001,16234,1,,1675166366,gmckeever,30004,16234,2,,1675166366,gmckeever,30007,16234,3,,1675166366,gmckeever,30010,16234,4,,1675166366,gmckeever,315297,16234,8483,"Very likely",1487,"Thaddeus of Warsaw ... The sixth edition.",84,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962528,,English,London,1812,N,0,N,12mo,,,,,1675166366,gmckeever,1487,"Thaddeus of Warsaw",0,N,0,N,,1717755142,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,432735,1487,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3551,24r,wigtown_11-30_28_24r,73025,,29,"<p>Marriage 2vols ---</p>",16,11,1833,7,12,1833,"1833-11-16 (Saturday)","1833-12-7 (Saturday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,121079,73025,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,,,,,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3551,24r,wigtown_11-30_28_24r,73004,,22,"<p>Tales of a Traveller 2 vol</p>",14,9,1833,1,10,1833,"1833-9-14 (Saturday)","1833-10-1 (Tuesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,121058,73004,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16300,16,,,"Tales of a Traveller.",T,67,32,,,"<p>Unable to locate record of 3rd vol. BL has US edn in 4 parts at <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168</a></p><p>Ordered Oct 1830.</p>",1697198079,gmckeever,Array,,,,,30172,16300,1,,1697198079,gmckeever,30175,16300,2,,1697198079,gmckeever,,,,,,,,,,,,,366415,16300,10076,Likely,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3551,24r,wigtown_11-30_28_24r,72944,,2,"<p>Blackwood 191</p>",2,3,1833,9,3,1833,"1833-3-2 (Saturday)","1833-3-9 (Saturday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,120983,72944,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,35066,16216,"31.191 (February 1832 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3551,24r,wigtown_11-30_28_24r,73016,,26,"<p>   Do   207</p>",12,10,1833,22,10,1833,"1833-10-12 (Saturday)","1833-10-22 (Tuesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,121070,73016,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,35339,16216,"33.207 (April 1833 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
