lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,90974,,4,"<p><span style=""text-decoration: line-through;"">Borrow'd Harris's Hermes</span></p>",21,12,1769,0,0,0,"1769-12-21 (Thursday)",,"Loan period","return on demand",,,,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,154109,90974,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12493,25,,,"Hermes, or, A philosophical inquiry concerning universal grammar",H,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178426160002466,,,1690988433,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SC 9217",,,,,,,,,,,,,,,,,,,,,,18547,12493,,,1690988433,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,361809,12493,4459,"Very likely",5953,"Hermes, or, A philosophical inquiry concerning universal grammar.",25,25,H,"T116396 ",,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1690988433,kbaston,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,91205,,13,"<p><span style=""text-decoration: line-through;"">Siebold Observationes Medico-Chirurgicæ &amp;c.</span></p>",6,2,1770,0,0,0,"1770-2-6 (Tuesday)",,"Loan period","return on demand",,,,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,154421,91205,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20273,25,,,"Collectio observationum medicochirurgicarum.",C,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2181306140002466,,,1615217921,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42311,20273,,,1615217921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,78554,20273,11249,Certain,7203,"Resp. Dissertatio inauguralis sistens fasciculum observationum medico-chirurgicarum.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003379072,,Latin,Wurzburg,1769,N,0,N,4to,,,,,1615217921,kbaston,7203,"Dissertatio Inauguralis Sistens Fasciculum Observationum Medico-Chirurgicarum",,N,,N,,1700219856,baitken,6785,,Siebold,"Carl Caspar",,0,0,0,N,0,0,0,N,Male,,1615217921,kbaston,395769,7203,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,90968,,3,"<p><span style=""text-decoration: line-through;"">Borrow'd World Displayed Vol. 2:<sup>d</sup></span></p>",20,12,1769,0,0,0,"1769-12-20 (Wednesday)",,"Loan period","return on demand",,,,,6947,25,,Y,Young,Thomas,,,1,1769,1769,,,,Male,,,1615206174,kbaston,154103,90968,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12757,25,,,"World displayed: or, a curious collection of voyages and travels, selected from the writers of all nations.",W,132,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187660970002466,,,1687424164,kbaston,Array,"Possible modern shelfmark","Special Collections ; P*.33.34.53",,,,,,,,,,,,,,,,,,,,,,19297,12757,2,,1687424164,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353313,12757,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",49,"EUA IN1/ADS/LIB/3/Da.2.7",1816,1832,Professorial,5420,1-2,ARC_071697959_001_0002,86294,,5,"<p>Description de Paris. 2 tomes</p>",20,7,1816,14,1,1828,"1816-7-20 (Saturday)","1828-1-14 (Monday)",,,,,,,6116,25,,P,Playfair,John,Professor,,7,1816,1816,,Edinburgh,"2 Albany Road, North Side",Male,,"<p>Professor of Natural Philosophy</p><p>Albany Road address from PO Directory for 1816-17</p>",1660041075,kbaston,148130,86294,Main,"Life dates",1748-1819,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,18242,25,,,"Description de Paris : et de ses edifices, avec un précis historique et des observations sur le caractère de leur architecture, et sur les principaux objets d'art et de curiosité qu'ils renferment.",D,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119962530002466,,,1614357456,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39218,18242,1,,1614357456,kbaston,39221,18242,2,,1614357456,kbaston,,,,,,,,,,,,,,,,,,,76313,18242,10538,Certain,7416,"Description de Paris : et de ses edifices, avec un précis historique et des observations sur le caractère de leur architecture.",2,1,D,,https://catalogue.bnf.fr/ark:/12148/cb30527720w,,French,Paris,1806,N,1809,N,8vo,,,,,1614357456,kbaston,7416,"Description de Paris: et de ses Edifices, avec un Précis Historique et des Observations sur le Caractère de leur Architecture",,N,,N,,1700219857,baitken,5810,,Legrand,"Jacques Guillaume",,1743,0,0,N,1807,0,0,N,Male,,1651585976,kbaston,395989,7416,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",49,"EUA IN1/ADS/LIB/3/Da.2.7",1816,1832,Professorial,5420,1-2,ARC_071697959_001_0002,86291,,4,"<p>Vitruvius by Wilkins p.<sup>ts</sup> 1 &amp; 2</p>",13,10,1816,14,1,1828,"1816-10-13 (Sunday)","1828-1-14 (Monday)",,,,,,,6116,25,,P,Playfair,John,Professor,,7,1816,1816,,Edinburgh,"2 Albany Road, North Side",Male,,"<p>Professor of Natural Philosophy</p><p>Albany Road address from PO Directory for 1816-17</p>",1660041075,kbaston,148127,86291,Main,"Life dates",1748-1819,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,18239,25,,," The civil architecture of Vitruvius.",T,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21114375450002466,,,1614357003,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39212,18239,1,,1614357003,kbaston,39215,18239,2,,1614357003,kbaston,,,,,,,,,,,,,,,,,,,76310,18239,10535,Certain,8205,"The Civil Architecture of Vitruvius; comprising those Books which relate to the public and private Edifices of the Ancients.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003806205,,English,London,1812,N,0,N,4to,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Wilkins</span></span><span data-field-selector=""contributor""><span dir=""auto"">, </span></span><span data-field-selector=""contributor""><span dir=""auto"">William, 1778-1839.</span></span></p>",,1614357003,kbaston,8205,"Civil Architecture of Vitruvius",,N,,N,,1700219860,baitken,2713,,"Vitruvius Pollio",Marcus,,-80,0,0,Y,-15,0,0,Y,Male,,1703081863,kbaston,396803,8205,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8957,2,ARC_166486695_001_0003,94499,,5,"<p><span style=""text-decoration: line-through;"">&amp; Foll of Quality V:<sup>s</sup> 3 &amp; 4</span></p>",11,2,1771,0,0,0,"1771-2-11 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7322,25,,M,Minto,Walter,,,27,1769,1771,,,,Male,,"<p>Prof. of Mathematics at Princeton University</p>",1665059660,kbaston,157952,94499,Main,Class,Divinity,Origin,Scottish,"Life dates",1753-1796,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21146,25,,,"Fool of quality, or, The history of Henry, Earl of Moreland",F,80,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105284640002466,,"<p>EUL pre-1771 copy has bookplate of George Joseph Bell (so can't be this actual copy).</p><p>No 5 vols in 3 in Guardbook</p>",1689329558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44207,21146,3,,1689329558,kbaston,44210,21146,4,,1689329558,kbaston,,,,,,,,,,,,,,,,,,,357984,21146,11951,Certain,6309,"The fool of quality, or, the history of Henry Earl of Moreland. ",80,29,T,T117246,,,English,London,1767,N,1770,N,12mo,,,,"<p>2nd edn</p>",1689329558,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8957,2,ARC_166486695_001_0003,94502,,6,"<p><span style=""text-decoration: line-through;"">Sydenham's Opera</span></p>",11,2,1771,0,0,0,"1771-2-11 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7325,25,,T,Trail,Robert,,,22,1771,1771,,,,Male,,,1631720496,kbaston,157955,94502,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90205,Class,Medicine,"Academic dates",1764-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20798,25,,,"Thomas Sydenham ... opera omnia.",T,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111230260002466,,"<p>5th edn of 'The entire works...'</p>",1630579458,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43571,20798,,,1630579458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,140622,20798,11681,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",15,15,T,N6602,,,English,London,1769,N,0,N,8vo,,"<p>Swan, John.</p>",,,1630579458,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8957,2,ARC_166486695_001_0003,94490,,2,"<p><span style=""text-decoration: line-through;"">Baretti's Travels to Genoa V:<sup>s</sup> 1-2</span></p>",11,2,1771,0,0,0,"1771-2-11 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7316,25,,B,Balgonie,,,,2,1771,1771,,,,Male,,,1616493622,kbaston,157943,94490,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21137,25,,,"Journey from London to Genoa, through England, Portugal, Spain, and France [Baretti]",J,37,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120597480002466,,"<p>Q number of vols</p>",1703157532,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44174,21137,1,,1703157532,kbaston,44177,21137,2,,1703157532,kbaston,,,,,,,,,,,,,,,,,,,378796,21137,6547,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",41,22,A,T86276,,,English,London,1770,N,0,N,4to,,,,,1703157532,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8957,2,ARC_166486695_001_0003,94514,,10,"<p><span style=""text-decoration: line-through;"">Sharp's Operations</span></p>",11,2,1771,0,0,0,"1771-2-11 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7331,25,,B,Ballantyne,James,,,4,1769,1771,,,,Male,,,1620904554,kbaston,157970,94514,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21155,25,,,"Treatise on the operations of surgery, with a description and representation of the instruments used in performing them [Sharp]",T,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126716820002466,,"<p>other edns available</p>",1703162638,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .617 Sha.",,,,,,,,,,,,,,,,,,,,,,44222,21155,,,1703162638,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379297,21155,11960,Certain,951,"A treatise on the operations of surgery, with a description and representation of the instruments used in performing them: to which is prefixed an introduction on the nature and treatment of wounds, abscesses, and ulcers.",44,44,A,N14073,,,English,London,1769,N,0,N,8vo,,,,"<p>9th edn</p>",1703162638,kbaston,951,"Treatise on the Operations of Surgery",0,N,0,N,,1703162638,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,414694,951,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8957,2,ARC_166486695_001_0003,94505,,7,"<p><span style=""text-decoration: line-through;"">Gilchrist on S. Voyages</span></p>",11,2,1771,0,0,0,"1771-2-11 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7325,25,,T,Trail,Robert,,,22,1771,1771,,,,Male,,,1631720496,kbaston,157958,94505,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90205,Class,Medicine,"Academic dates",1764-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8960,3,ARC_166486695_001_0004,94526,,4,"<p><span style=""text-decoration: line-through;"">Dryden's Virgil 3 V:<sup>s</sup> 8.<sup>vo</sup></span></p>",12,2,1771,0,0,0,"1771-2-12 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,157982,94526,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21161,25,,,"The works of Virgil translated by John Dryden, Esq.",T,17,8,https://discovered.ed.ac.uk/permalink/f/gfso8q/44UOE_ALMA21195650410002466,,,1631021315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44228,21161,1,,1631021315,kbaston,44231,21161,2,,1631021315,kbaston,44234,21161,3,,1631021315,kbaston,,,,,,,,,,,,,141858,21161,11966,Certain,255,"The works of Virgil, translated by John Dryden, Esq. In three volumes.",68,36,T,T139417,,,English,Glasgow,1769,N,0,N,12mo,,,"<p>Dryden, John, 1631-1700.</p>",,1631021315,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8960,3,ARC_166486695_001_0004,94523,,3,"<p><span style=""text-decoration: line-through;"">Smith's Theory of M. Sentiments</span></p>",12,2,1771,0,0,0,"1771-2-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7340,25,,B,Barber,Robert,,,5,1771,1790,,,,Male,,,1689089004,kbaston,157979,94523,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",,,,,,,,,,,,,,,,,,,,,,18670,12544,,,1703161831,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8960,3,ARC_166486695_001_0004,94535,,7,"<p>&amp;<span style=""text-decoration: line-through;""> State of Facts</span></p>",15,2,1771,0,0,0,"1771-2-15 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7346,25,,S,Smith,William,,,3,1770,1771,,,,Male,,,1631201917,kbaston,157991,94535,Main,Class,Arts,"Academic dates","MA 1771",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21164,25,,,"State of facts concerning the first proposal of performing the paracentesis of the thorax [Monro]",S,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125302400002466,,,1703161449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44237,21164,,,1703161449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379171,21164,11969,Certain,1718,"A state of facts concerning the first proposal of performing the paracentesis of the thorax, on account of air effused from the lungs into the cavities of the pleurae: and concerning the discovery of the lymphatic valvular absorbent system of vessels in oviparous animals : in answer to Mr. Hewson.",13,13,A,T48583,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1703161449,kbaston,1718,"State of Facts concerning the First Proposal of Performing the Paracentesis of the Thorax",0,N,0,N,,1703161449,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,414565,1718,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8960,3,ARC_166486695_001_0004,94538,,8,"<p><span style=""text-decoration: line-through;"">Nollet Art des Experiences en 3 tomes</span></p>",15,2,1771,0,0,0,"1771-2-15 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7349,25,,H,Hall,James,,,14,1771,1776,,,,Male,,,1630422396,kbaston,157994,94538,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21167,25,,,"L'art des expériences [Nollet].",L,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104933580002466,,,1615980739,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44240,21167,,,1615980739,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,81275,21167,11972,Certain,8671,"L'Art des expériences, ou Avis aux amateurs de la physique, sur le choix, la construction et l'usage des instruments ; sur la préparation et l'emploi des drogues qui servent aux expériences.",1,1,L,,https://catalogue.bnf.fr/ark:/12148/cb31023634m,,French,Paris,1770,N,0,N,12mo,,,,,1615980739,kbaston,8671,"Art des Expériences, ou Avis aux Amateurs de la Physique, sur le Choix, la Construction et l'Usage des Instruments",,N,,N,,1700219862,baitken,696,Abbe,Nollet,"Jean Antoine",,1700,0,0,N,1770,0,0,N,Male,,1702397953,kbaston,397280,8671,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8960,3,ARC_166486695_001_0004,94517,,1,"<p><span style=""text-decoration: line-through;"">Mead's Works Vol. 3:<sup>d</sup></span></p>",12,2,1771,0,0,0,"1771-2-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/9/0,,,7334,25,,M,MacLean,Andrew,,,11,1771,1771,,,,Male,,,1623247276,kbaston,157973,94517,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,19366,12760,3,,1691502157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,,,,,,,,,,,,,,,,,,,,,,
