rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",10703,214,214,ARC_521368317_001_0215,10706,10700,10700,213,213,10706,215,215
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
156243,,10703,1,"<p><span style=""text-decoration: line-through;"">Adanson familles de plantes 2 tomes</span></p>","Adanson familles de plantes 2 tomes",3,5,1775,0,0,0,Y,"<p>deposit is for this and following entry</p>",1630503797,kbaston,Y,"1775-5-3 (Wednesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","1 1775",12591,25,,P,Pellet,Stephen,,,6,1775,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/stephen-pellet"">https://history.rcplondon.ac.uk/inspiring-physicians/stephen-pellet</a></p><p> </p>",1631713559,kbaston,225024,156243,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90744,Dissertation,"De palustrium locorum insalubritate.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,"AB Oxon(1773); Royal Medical Society, 1776; LRCP(1780) ",Origin,English,"Life dates",1746-1824,71,68,"University Student",68,,Education,,,,23573,25,,,"Familles des plantes [Adanson]",F,6,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125262660002466,,,1630577397,kbaston,Array,,,48761,23573,1,,1630577397,kbaston,48764,23573,2,,1630577397,kbaston,,,,,,,140541,23573,13619,Certain,6406,"Familles des plantes.",6,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000017534,,French,Paris,1763,N,0,N,8vo,,,,,1630577397,kbaston,6406,"Familles des Plantes",,N,,N,,1700219853,baitken,7550,,Adanson,Michel,,1727,0,0,N,1806,0,0,N,Male,,1664360309,kbaston,394949,6406,Work,
156246,,10703,2,"<p><span style=""text-decoration: line-through;"">&amp; Hales Staticks 2 V:<sup>s</sup></span></p>","&amp; Hales Staticks 2 V:s",3,5,1775,0,0,0,Y,,1630503851,kbaston,Y,"1775-5-3 (Wednesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12591,25,,P,Pellet,Stephen,,,6,1775,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/stephen-pellet"">https://history.rcplondon.ac.uk/inspiring-physicians/stephen-pellet</a></p><p> </p>",1631713559,kbaston,225027,156246,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90744,Dissertation,"De palustrium locorum insalubritate.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,"AB Oxon(1773); Royal Medical Society, 1776; LRCP(1780) ",Origin,English,"Life dates",1746-1824,71,68,"University Student",68,,Education,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,46328,22136,1,,1630576246,kbaston,46331,22136,2,,1630576246,kbaston,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,
156249,,10703,3,"<p><span style=""text-decoration: line-through;"">Whytt's Nervous Disorders</span></p>","Whytt's Nervous Disorders",3,5,1776,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Six shi</span></p>",1630503924,kbaston,Y,"1776-5-3 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,225030,156249,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,24529,15220,,,1703159658,kbaston,,,,,,,,,,,,,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,
156252,,10703,4,"<p><span style=""text-decoration: line-through;"">Gravesande's System vol. 2<sup>d</sup></span></p>","Gravesande's System vol. 2d",3,5,1776,0,0,0,Y,,1630503995,kbaston,Y,"1776-5-3 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","G.3.1774. & 1763.",12033,25,,E,Ewart,Joseph,,,3,1775,1776,,,,Male,,,1630503995,kbaston,225033,156252,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",47240,22622,2,,1701863777,kbaston,,,,,,,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
156255,,10703,5,"<p><span style=""text-decoration: line-through;"">Elements of Criticism in 3 V:<sup>s</sup></span></p>","Elements of Criticism in 3 V:s",3,5,1776,0,0,0,Y,"<p>deposit is for this and following entry</p>",1630504081,kbaston,Y,"1776-5-3 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.2.1745,12564,25,,C,Campbell,David,,,11,1776,1777,,,,Male,,,1632229051,kbaston,225036,156255,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91954,Dissertation,"De Musices effectu in doloribus leniendis.",Class,Medicine,"Academic dates","1774-1775; MD (Edin), 1777",Origin,America,,,,,71,68,"University Student",68,,Education,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,18682,12553,1,,1703104663,kbaston,18685,12553,2,,1703104663,kbaston,18688,12553,3,,1703104663,kbaston,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
156264,,10703,6,"<p><span style=""text-decoration: line-through;"">Holden on Music 4:<sup>to</sup></span></p>","Holden on Music 4:to",3,5,1776,0,0,0,Y,,1630504321,kbaston,Y,"1776-5-3 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12564,25,,C,Campbell,David,,,11,1776,1777,,,,Male,,,1632229051,kbaston,225045,156264,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91954,Dissertation,"De Musices effectu in doloribus leniendis.",Class,Medicine,"Academic dates","1774-1775; MD (Edin), 1777",Origin,America,,,,,71,68,"University Student",68,,Education,,,,28824,25,,,"Essay towards a rational system of music [Holden]",E,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910346023502466,,,1703154556,kbaston,Array,"Possible modern shelfmark","Special Collections O*28.26",58932,28824,,,1703154556,kbaston,,,,,,,,,,,,,378541,28824,5511,Certain,6656,"An essay towards a rational system of music.",9,9,A,T140031,,,English,Glasgow,1770,N,0,N,4to,,,,,1703154556,kbaston,6656,"Essay towards a Rational System of Music",0,N,0,N,,1703154556,kbaston,3429,,Holden,John,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1703154556,kbaston,413893,6656,Work,
156267,,10703,7,"<p><span style=""text-decoration: line-through;"">Bromfield's Surgery 2 V:<sup>s</sup></span></p>","Bromfield's Surgery 2 V:s",4,5,1776,0,0,0,Y,,1630504386,kbaston,Y,"1776-5-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,12453,25,,L,Longmore,Alexander,,,10,1776,1776,,,,Male,,,1631201518,kbaston,225048,156267,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83698,Class,Medicine,"Academic dates","MA 1774; 1775",,,,,,,,,71,68,"University Student",68,,Education,,,,26270,25,,,"Chirurgical observations and cases [Bromfield]",C,80,45,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996877653502466,,,1703103027,kbaston,Array,,,53786,26270,1,,1703103027,kbaston,53789,26270,2,,1703103027,kbaston,,,,,,,377833,26270,5659,Certain,8280,"Chirurgical observations and cases.",82,46,C,T16289,,,English,London,1773,N,0,N,8vo,,,,,1703103027,kbaston,8280,"Chirurgical Observations and Cases [William Blomfield]",0,N,0,N,,1703103027,kbaston,3542,,Bromfield,William,,1712,0,0,N,1792,0,0,N,Male,,1703103027,kbaston,413122,8280,Work,
156273,,10703,8,"<p><span style=""text-decoration: line-through;"">Buchanan's History vol. 2<sup>d</sup></span></p>","Buchanan's History vol. 2d",4,5,1776,0,0,0,Y,,1630504458,kbaston,Y,"1776-5-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited",G.2.1760,11886,25,,M,Maclean,John,,,10,1775,1790,,,,Male,,,1675077958,kbaston,225054,156273,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
156276,,10703,9,"<p><span style=""text-decoration: line-through;"">V. Swieten Commentarij V:<sup>s</sup> 1-2</span></p>","V. Swieten Commentarij V:s 1-2",4,5,1776,0,0,0,Y,,1630504548,kbaston,Y,"1776-5-4 (Saturday)",,"Loan period",Fortnight,Deposit,2/12/6,"Funds deposited","2 guineas G.3.1763 & 1774. 1/2 1773",11940,25,,R,Ryan,Dennis,,,11,1775,1777,,,,Male,,,1632315601,kbaston,225057,156276,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88054,Class,Medicine,"Academic dates",1775-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,18883,12670,1,,1691659272,kbaston,18886,12670,2,,1691659272,kbaston,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
