lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2004,33v,MS16481_0068,41355,3367,6,"<p>Johnson's Works Vol 7<sup>th</sup></p>",9,8,1809,0,0,0,"1809-8-9 (Wednesday)",,"Original Borrowed Date","""","Original Borrower","Charles Herriott",3327,1,herriott_charles,H,Herriott,Charles,,,25,1786,1811,,,,Male,,"<p>Teacher/bookseller. Husband of Ann Wilson.</p><p> </p>",1687168934,kbaston,509307,41355,Main,,,,,72,68,Teacher,68,,Education,,,,10853,1,630,,"Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy.",W,91,91,,,"<p>1828 Haddington catalogue: Johnson's (Dr Samuel) Works, 12 vols, Lond., 1806, Octavo</p>",1686651039,kbaston,Array,137622,10853,7,"The Idler . ",1686651039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350883,10853,36600,Certain,305,"The Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy. [1806]",91,91,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886881,,English,London,1806,N,0,N,8vo,"12 vols",,,,1686651039,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1718875476,kbaston,436064,305,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2004,33v,MS16481_0068,41353,3365,4,"<p>Johnson Works vol. 1.<sup>st</sup></p>",9,8,1809,0,0,0,"1809-8-9 (Wednesday)",,"Original Borrowed Date","""","Original Borrower","John Profit",3515,1,profit_john,P,Profit,John,,,24,1806,1813,,,,Male,,,1686651580,kbaston,509301,41353,Main,,,,,,,,,,,,,,10853,1,630,,"Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy.",W,91,91,,,"<p>1828 Haddington catalogue: Johnson's (Dr Samuel) Works, 12 vols, Lond., 1806, Octavo</p>",1686651039,kbaston,Array,12299,10853,1,"Murphy's Essay on the Life and Genius of Dr Johnson - Poems . ",1686651039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350883,10853,36600,Certain,305,"The Works of Samuel Johnson, LL.D. A new edition ... With an essay on his life and genius by Arthur Murphy. [1806]",91,91,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001886881,,English,London,1806,N,0,N,8vo,"12 vols",,,,1686651039,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1718875476,kbaston,436064,305,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2004,33v,MS16481_0068,41354,3366,5,"<p>Ferguson's Rome Vol 1.<sup>st</sup></p>",9,8,1809,0,0,0,"1809-8-9 (Wednesday)",,"Original Borrower","R Douglas",,,3203,1,douglas_r,D,Douglas,R.,,,33,1805,1812,,,,Unknown,,,1686666951,kbaston,543855,41354,Main,,,,,,,,,,,,,,10807,1,584,,"History of the progress and termination of the Roman Republic [Ferguson]",H,21,21,,,"<p>1828 Haddington catalogue: Ferguson's (Adam) History of the Progress and Termination of the Roman Republic, 5 vols, Edin., 1805, Octavo</p>",1703149244,kbaston,Array,12253,10807,1,,1703149244,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378208,10807,36606,Certain,5375,"The History of the Progress and Termination of the Roman Republic [1805]",21,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001218043,,English,Edinburgh,1805,N,0,N,8vo,,,,,1703149244,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1718808444,jkennard,433321,5375,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2004,33v,MS16481_0068,41352,3364,3,"<p>Fieldings Works Vol. 4<sup>th</sup></p>",9,8,1809,0,0,0,"1809-8-9 (Wednesday)",,"Original Borrowed Date",9,"Original Borrower","A. Matthew",3426,1,matthew_alexander,M,Matthew,Alexander,,,59,1806,1810,,,,Male,,"<p>1795-born son of Andrew Matthew (breechmaker/glover) and Catherine Newton; from the 1841 census it looks as though he becomes a writer later in life, living in Court Street (see also Martine p.26 for reference to him), and he's the same (Procurator/Solicitor) in the 1851 census, at same address; death certificate confirms parentage etc.</p><p>Borrows books for aunt.</p>",1678269101,jkennard,509298,41352,Main,"Birth date",1795,"Death date",1855,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,12619,11173,4,"Plays and Farces ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1718009804,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1718888857,jkennard,432822,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2004,33v,MS16481_0068,41356,3368,7,"<p>7<sup>th</sup> Vol. of Humes England</p>",9,8,1809,25,0,0,"1809-8-9 (Wednesday)",-25,"Original Borrowed Date","Aug<sup>t</sup> 9","Original Borrower","Wm Pringle",3513,1,pringle_william,P,Pringle,William,,,99,1788,1813,,,,Male,,"<p>Borrows books in 1808 for his father</p>",1686750271,kbaston,509310,41356,Main,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,137058,10846,7,,1703149064,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1718875208,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1718894544,jkennard,436058,5592,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1374,1010382,p1010382,30972,4441,11,"<p>Montagues Works 5 vol</p>",9,8,1809,0,0,0,"1809-8-9 (Wednesday)",,,,,,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,449057,30972,Main,,,,,10,7,Tenant,7,,Agricultural,,,,9980,13,mary_montague_works,,"Works of the Right Honourable Lady Mary Wortley Montagu",W,97,27,,,,1717425965,kbaston,Array,11411,9980,1,,1717425965,kbaston,129488,9980,2,,1717425965,kbaston,129491,9980,3,,1717425965,kbaston,129494,9980,4,,1717425965,kbaston,129497,9980,5,,1717425965,kbaston,397677,9980,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1717425965,kbaston,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1717425965,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,432363,370,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31730,5199,7,"<p>Parks Travles 1</p>",9,8,1809,21,8,1809,"1809-8-9 (Wednesday)","1809-8-21 (Monday)",,,,,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478920,31730,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10038,13,parks_travels,,"Park's Travels in Africa",P,65,65,,,,1718363675,kbaston,Array,11469,10038,,,1718363675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398668,10038,23423,Certain,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1718889257,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1718889257,jkennard,436304,1167,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35442,8911,11,"<p>Modern Philosophers 3 <sup>vol</sup></p>",9,8,1809,17,8,1809,"1809-8-9 (Wednesday)","1809-8-17 (Thursday)",,,,,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493578,35442,Main,,,,,,,,,,,,,,9990,13,memoirs_of_modern_philosophers,,"Memoirs of Modern Philosophers by Elizabeth Hamilton",M,163,59,,,,1718361757,kbaston,Array,11421,9990,1,,1718361757,kbaston,127919,9990,2,,1718361757,kbaston,127922,9990,3,,1718361757,kbaston,,,,,,,,,,,,,398626,9990,33512,Certain,4168,"Memoirs of modern philosophers.",163,59,M,T64746,,,English,Bath,1800,N,0,N,8vo,"3 vols",,,,1718361757,kbaston,4168,"Memoirs of Modern Philosophers",0,N,0,N,,1718361757,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1718792011,jkennard,433255,4168,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1554,1010527,p1010527,35755,9224,26,"<p>Mystries of Adolpho 4</p>",9,8,1809,0,0,0,"1809-8-9 (Wednesday)",,,,,,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,494175,35755,Main,,,,,87,80,Writer/Procurator,80,,Law,,,,10018,13,mysteries_of_udolpho,,"Mysteries of Udolpho by Ann Radcliffe",M,204,61,,,,1718879226,kbaston,Array,11449,10018,1,,1718879226,kbaston,127661,10018,2,,1718879226,kbaston,127664,10018,3,,1718879226,kbaston,127667,10018,4,,1718879226,kbaston,,,,,,,402020,10018,31414,Certain,3835,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry.",206,63,T,T119307,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1718879226,kbaston,3835,"Mysteries of Udolpho",0,N,0,N,,1718879226,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1718879226,kbaston,436151,3835,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1574,1010547,p1010547,36206,9675,23,"<p>Baillies plays 2 V</p>",9,8,1809,16,8,1809,"1809-8-9 (Wednesday)","1809-8-16 (Wednesday)",,,,,2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,497022,36206,Main,"Life dates",1754-1812,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1717756065,kbaston,Array,134895,9629,1,,1717756065,kbaston,11060,9629,2,,1717756065,kbaston,,,,,,,,,,,,,,,,,,,398103,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1717756065,kbaston,2967,"Plays on the Passions",0,N,0,N,,1717756065,kbaston,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1717756065,kbaston,432753,2967,Work,
