rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
142,16,"Wigtown Subscription Library","MS 11/30",3650,58,42l,wigtown_11-30_61_42l,3653,3647,3647,41r,57,3653,43r,59
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
77846,,3650,1,"<p>Man of the World</p>","Man of the World",27,3,1832,7,4,1832,Y,"<p>Transferred from MS 11/29.</p>",1612534673,gmckeever,Y,"1832-3-27 (Tuesday)","1832-4-7 (Saturday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,133535,77846,Main,16639,16,,,"The Man of the World ... Embellished with engravings. Tegg's edition, edited by Miss Burney.",T,4,4,,,"<p>Authorised Oct 1813, gifted by James Douglas in 1814.</p><p>Could also be one of the older single-vol Dublin editions.</p>",1613833761,gmckeever,Array,,,,,31213,16639,,,1613833761,gmckeever,,,,,,,,,,,,,75119,16639,10025,Likely,4392,"The Man of the World ... Embellished with engravings. Tegg's edition, edited by Miss Burney.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322551,,English,London,1809,N,0,N,12mo,,,,,1613833761,gmckeever,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719832855,jkennard,432687,4392,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77849,,3650,2,"<p>S<sup>t</sup> Leon</p>","St Leon",7,4,1832,9,6,1832,Y,,1612534718,gmckeever,Y,"1832-4-7 (Saturday)","1832-6-9 (Saturday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,133544,77849,Main,16927,16,,,"Travels of St. Leon.",T,19,19,,,,1614178239,gmckeever,Array,,,,,32386,16927,,,1614178239,gmckeever,,,,,,,,,,,,,75896,16927,10406,Certain,1130,"Travels of St. Leon.",19,19,T,,http://www.worldcat.org/oclc/15597397,,English,London,1831,N,0,N,8vo,,,,,1614178239,gmckeever,1130,"Travels of St Leon",,N,,N,,1700219832,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,389491,1130,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77852,,3650,3,<p>Navigators</p>,Navigators,9,6,1832,8,9,1832,Y,,1612534744,gmckeever,Y,"1832-6-9 (Saturday)","1832-9-8 (Saturday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,133547,77852,Main,17261,16,,,Navigators,N,4,4,,,,1613054273,gmckeever,Array,,,,,34742,17261,,,1613054273,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77855,,3650,4,"<p>Blackwood 196</p>","Blackwood 196",8,9,1832,8,9,1832,Y,"<p>Return column blotted.</p>",1612534796,gmckeever,Y,"1832-9-8 (Saturday)","1832-9-8 (Saturday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,133556,77855,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,34925,16216,"32.196 (July 1832)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720004575,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720004575,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77858,,3650,5,"<p>Life of Melville 2 vol</p>","Life of Melville 2 vol",30,10,1832,6,11,1832,Y,,1612534832,gmckeever,Y,"1832-10-30 (Tuesday)","1832-11-6 (Tuesday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,133559,77858,Main,16822,16,,,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",T,24,12,,,"<p>Authorised Oct 1820, accounts Oct 1820, accessions 1820 2 vols.</p>",1674479360,gmckeever,Array,,,,,32071,16822,1,,1674479360,gmckeever,32074,16822,2,,1674479360,gmckeever,,,,,,,308787,16822,8696,Certain,4581,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307898,,English,Edinburgh,1819,N,0,N,8vo,"2 vols",,,,1720002942,jkennard,4581,"Life of Andrew Melville",0,N,0,N,,1720002942,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1720002942,jkennard,441719,4581,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77861,,3650,6,"<p>M<sup>c</sup>GregorsAmerica 1<sup>st</sup> Vol -</p>","McGregorsAmerica 1st Vol -",16,2,1833,2,3,1833,Y,,1612534887,gmckeever,Y,"1833-2-16 (Saturday)","1833-3-2 (Saturday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,133565,77861,Main,17252,16,,,"British America / John McGregor.",B,26,24,,,"<p>Ordered Oct 1832.</p>",1697198866,gmckeever,Array,,,,,34640,17252,1,,1697198866,gmckeever,,,,,,,,,,,,,366568,17252,10304,Certain,8435,"British America / John McGregor.",26,24,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006800995,,English,Edinburgh,1832,N,0,N,,,,,,1697198866,gmckeever,8435,"British America [John McGregor]",,N,,N,,1700219861,baitken,5729,,MacGregor,John,,1797,0,0,N,1857,0,0,N,Male,,1697198866,gmckeever,397039,8435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77864,,3650,7,"<p>Cobbets Cottage Economy</p>","Cobbets Cottage Economy",2,3,1833,12,3,1833,Y,,1612534921,gmckeever,Y,"1833-3-2 (Saturday)","1833-3-12 (Tuesday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,133571,77864,Main,17258,16,,,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",C,8,8,,,"<p>Numerous edns.</p><p>Ordered Oct 1831, and again Oct 1832.</p>",1676382521,gmckeever,Array,,,,,34730,17258,,,1676382521,gmckeever,,,,,,,,,,,,,324660,17258,10178,Speculative,7817,"Cottage Economy; containing information relative to the brewing of beer, making of bread, keeping of cows, pigs, bees, ewes, goats, poultry, etc.",8,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017361318,,English,London,1822,N,0,N,12mo,,,,,1676382521,gmckeever,7817,"Cottage Economy",,N,,N,,1700219858,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1719941560,jkennard,396399,7817,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77867,,3650,8,"<p>M<sup>c</sup>Gregor vol 2<sup>d</sup></p>","McGregor vol 2d",12,3,1833,0,0,0,Y,,1612534960,gmckeever,Y,"1833-3-12 (Tuesday)",,Returned?,Yes,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,133574,77867,Main,17252,16,,,"British America / John McGregor.",B,26,24,,,"<p>Ordered Oct 1832.</p>",1697198866,gmckeever,Array,,,,,34916,17252,2,,1697198866,gmckeever,,,,,,,,,,,,,366568,17252,10304,Certain,8435,"British America / John McGregor.",26,24,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006800995,,English,Edinburgh,1832,N,0,N,,,,,,1697198866,gmckeever,8435,"British America [John McGregor]",,N,,N,,1700219861,baitken,5729,,MacGregor,John,,1797,0,0,N,1857,0,0,N,Male,,1697198866,gmckeever,397039,8435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77870,,3650,9,"<p> Lionel Lincoln  1 Vol -</p>"," Lionel Lincoln  1 Vol -",22,6,1833,1,10,1833,Y,,1612535001,gmckeever,Y,"1833-6-22 (Saturday)","1833-10-1 (Tuesday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,133577,77870,Main,17155,16,,,"Lionel Lincoln; or, the Leaguer of Boston ... By the author of The Pioneers [i.e. J. Fenimore Cooper], etc.",L,22,22,,,,1697199109,gmckeever,Array,,,,,33961,17155,,,1697199109,gmckeever,,,,,,,,,,,,,366628,17155,10256,Certain,4493,"Lionel Lincoln; or, the Leaguer of Boston ... By the author of The Pioneers [i.e. J. Fenimore Cooper], etc.",22,22,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777669,,English,London,1832,N,0,N,8vo,,,,,1697199109,gmckeever,4493,"Lionel Lincoln; or, the Leaguer of Boston",,N,,N,,1700219845,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392975,4493,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77873,,3650,10,"<p>Quarterly Review 96</p>","Quarterly Review 96",8,10,1833,5,11,1833,Y,,1612535034,gmckeever,Y,"1833-10-8 (Tuesday)","1833-11-5 (Tuesday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,133580,77873,Main,17152,16,,,"The Quarterly Review.",T,57,55,,,"<p>Mention of getting 'half price' Oct 1832.</p>",1697199034,gmckeever,Array,,,,,34706,17152,"48.96 (December 1832)",,1697199034,gmckeever,,,,,,,,,,,,,366604,17152,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1720003829,jkennard,9320,"Quarterly Review",0,N,0,N,,1720003829,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
