lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,390,84r,MS-LIB-6-167,7777,7777,3,<p>Virgil</p>,7,2,1770,21,2,1770,"1770-2-7 (Wednesday)","1770-2-21 (Wednesday)","Original Borrowed Date","7 Feb 1770","Original Returned Date","21 Feb 1770","Professor 1","James Williamson","Professor 2","John Anderson",,,774,6,774,N,Nisbet,Richard,,,6,1769,1770,<p>Student</p>,,,Male,,,1613488041,kbaston,8003,7777,Main,Class,"Physic, Natural Philosophy","Original Full Name","Richard Nisbet",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22,6,,,"P. Virgilii Maronis Opera. Interpretatione et notis illustravit Carolvs Rvævs... Ad usum Serenissimi Delphini.",P,15,15,https://eleanor.lib.gla.ac.uk/record=b1780882,,,1613404186,kbaston,Array,Press,AI,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bn8-g.15  ","Original Author",Virgil.,,,,,,,,,,,,,,,,,,,,,,22,22,,,1613404186,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72674,22,22,"Very likely",255,"P. Virgilii Maronis Opera, interpretatione et notis illustravit Carolus Ruaeus,... jussu... Regis, ad usum... Delphini.",21,21,P,,https://catalogue.bnf.fr/ark:/12148/cb315915016,,Latin,Paris,1682,N,0,N,4to,,"<p>La Rue, Charles de, 1643-1725</p>",,"<p>2nd edn</p>",1702398861,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,391,84v,MS-LIB-6-168,7821,7821,15,<p>Virgil</p>,21,2,1770,0,3,1770,"1770-2-21 (Wednesday)",1770-3,"Original Borrowed Date","21 Feb 1770","Original Returned Date","? Mar 1770","Professor 1","John Anderson","Professor 2","James Williamson",,,774,6,774,N,Nisbet,Richard,,,6,1769,1770,<p>Student</p>,,,Male,,,1613488041,kbaston,8004,7821,Main,Class,"Physic, Natural Philosophy","Original Full Name","Richard Nisbet",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22,6,,,"P. Virgilii Maronis Opera. Interpretatione et notis illustravit Carolvs Rvævs... Ad usum Serenissimi Delphini.",P,15,15,https://eleanor.lib.gla.ac.uk/record=b1780882,,,1613404186,kbaston,Array,Press,AI,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bn8-g.15  ","Original Author",Virgil.,,,,,,,,,,,,,,,,,,,,,,22,22,,,1613404186,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72674,22,22,"Very likely",255,"P. Virgilii Maronis Opera, interpretatione et notis illustravit Carolus Ruaeus,... jussu... Regis, ad usum... Delphini.",21,21,P,,https://catalogue.bnf.fr/ark:/12148/cb315915016,,Latin,Paris,1682,N,0,N,4to,,"<p>La Rue, Charles de, 1643-1725</p>",,"<p>2nd edn</p>",1702398861,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,391,84v,MS-LIB-6-168,7817,7817,11,"<p>Paradise Lost</p>",20,2,1770,27,2,1770,"1770-2-20 (Tuesday)","1770-2-27 (Tuesday)","Original Borrowed Date","20 Feb 1770","Original Returned Date","27 Feb 1770","Professor 1","James Clow",,,,,791,6,791,H,Holmes,John,,,9,1769,1770,<p>Student</p>,,,Male,,,1613493232,kbaston,143570,7817,Main,Class,"Ethics, Natural Philosophy, Physic","Original Full Name","John Holmes",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,781,6,,,"Paradise lost. A poem in twelve  books. With notes, etymological, critical, classical,  and explanatory... By John Marchant",P,9,6,https://eleanor.lib.gla.ac.uk/record=b1598454,,,1613493232,kbaston,Array,Press,AE,Shelf,10,Number,26,"Possible modern shelfmark","Sp Coll Bm1-l.8,9","Original Author","Milton, John, 1608-1674.",,,,,,,,,,,,,,,,,,,,,,781,781,1,,1613493232,kbaston,18382,781,2,,1613493232,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73799,781,781,Certain,3180,"Milton’s Paradise lost. A poem, in twelve books. With notes, Etymological, Critical, Classical, and Explanatory. Collected from Dr. Bentley; Dr. Pearce, the present Bishop of Bangor; Richardson and Son; Addison; Paterson; Newton, and other Authors; intended as a Key to this Divine Poem; whereby Persons unacquainted with the Learned Languages, and Polite Literature, will be introduced into a familiar Acquaintance with the various Beauties and Excellencies of this Master-Piece of Heroic Poetry.",37,20,M,T133928,,,English,London,1751,N,0,N,12mo,,"<p>Marchant, John.</p>",,,1637764811,gmckeever,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,391,84v,MS-LIB-6-168,7807,7807,1,"<p>Paradise Regained</p>",16,2,1770,16,2,1770,"1770-2-16 (Friday)","1770-2-16 (Friday)","Original Borrowed Date","16 Feb 1770","Original Returned Date","16 Feb 1770","Professor 1","James Williamson",,,,,679,6,679,H,Hogg,James,,,20,1768,1770,<p>Student</p>,,,Male,,,1613494449,kbaston,143552,7807,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hogg",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,250,6,,,"Paradise Regained.",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1673022,,,1613492039,kbaston,Array,Press,AS,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bo5-m.21","Original Author","Milton, John, 1608-1674.",,,,,,,,,,,,,,,,,,,,,,250,250,,,1613492039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73784,250,250,Certain,3179,"Paradise regain’d. A poem, in four books. To which is added Samson Agonistes; and poems upon several occasions, with a tractate of education.",2,2,P,T118006,,,English,Glasgow,0,N,0,N,12mo,,,,,1613492039,kbaston,3179,"Paradise Regain’d. A Poem, in Four Books. To which is added Samson Agonistes: and Poems upon Several Occasions",0,N,0,N,,1700405131,jjsmith,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,399646,3179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,391,84v,MS-LIB-6-168,7837,7837,31,"<p>N: History of Lucretius</p>",27,2,1770,14,3,1770,"1770-2-27 (Tuesday)","1770-3-14 (Wednesday)","Original Borrowed Date","27 Feb 1770","Original Returned Date","14 Mar 1770","Professor 1","James Clow","Professor 2","Thomas Reid",,,796,6,796,L,Latta,William,,,5,1770,1770,<p>Student</p>,,,Male,,,1613493946,kbaston,143582,7837,Main,Class,Ethics,"Original Full Name","William Latta",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13055,6,,,"Titi Lucretii Cari De rerum natura libri sex.",T,9,9,https://eleanor.lib.gla.ac.uk/record=b1599271,,,1613493946,kbaston,Array,Press,AI,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bm2-i.17  ","Original Author","Lucretius Carus, Titus.",,,,,,,,,,,,,,,,,,,,,,19691,13055,,,1613493946,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73847,13055,4839,"Very likely",7551,"Titi Lucretii Cari De rerum natura libri sex.",9,9,T,R37615,,,Latin,Oxford,1695,N,0,N,8vo,,,,,1613493946,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,392,85r,MS-LIB-6-169,7842,7842,5,"<p>Homer's Iliad</p>",27,2,1770,14,3,1770,"1770-2-27 (Tuesday)","1770-3-14 (Wednesday)","Original Borrowed Date","27 Feb 1770","Original Returned Date","14 Mar 1770","Professor 1","Thomas Reid",,,,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,6427,7842,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,392,85r,MS-LIB-6-169,7839,7839,2,"<p>D: Homer V 1.<sup>st</sup></p>",27,2,1770,6,3,1770,"1770-2-27 (Tuesday)","1770-3-6 (Tuesday)","Original Borrowed Date","27 Feb 1770","Original Returned Date","6 Mar 1770","Professor 1","Thomas Reid",,,,,650,6,650,R,Robertson,Andrew,,,10,1768,1770,<p>Student</p>,,,Male,,,1613471709,kbaston,7197,7839,Main,Class,"Greek, Logic, Ethics","Original Full Name","Andrew Robertson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,,,,,,,,,,,,,,,,,,,,,,136,136,1,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,392,85r,MS-LIB-6-169,7851,7851,14,<p>Temora</p>,29,2,1770,13,3,1770,"1770-2-29 (Thursday)","1770-3-13 (Tuesday)","Original Borrowed Date","29 Feb 1770","Original Returned Date","13 Mar 1770","Professor 1","Thomas Reid",,,,,687,6,687,S,Shaw,William,,,9,1768,1770,<p>Student</p>,,,Male,,,1613490551,kbaston,7541,7851,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","William Shaw",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,916,6,,,"Temora, an ancient epic poem, in eight books: together with several other epic poems ... Translated from the Galic  language, by James Macpherson.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1607976,,,1599494100,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm6-f.10  ","Original Author",Ossian.,,,,,,,,,,,,,,,,,,,,,,,,,,,,916,916,,,1599494100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13591,916,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,409366,1500,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,393,85v,MS-LIB-6-170,7881,7881,11,"<p>D: Horace V 1<sup>st</sup></p>",9,3,1770,27,3,1770,"1770-3-9 (Friday)","1770-3-27 (Tuesday)","Original Borrowed Date","9 Mar 1770","Original Returned Date","27 Mar 1770","Professor 1","James Williamson",,,,,650,6,650,R,Robertson,Andrew,,,10,1768,1770,<p>Student</p>,,,Male,,,1613471709,kbaston,7198,7881,Main,Class,"Greek, Logic, Ethics","Original Full Name","Andrew Robertson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,,,,,,,,,,,,,,,,,,,,,,136,136,1,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,393,85v,MS-LIB-6-170,7887,7887,17,"<p>Homer V 1.<sup>st</sup></p>",13,3,1770,3,4,1770,"1770-3-13 (Tuesday)","1770-4-3 (Tuesday)","Original Borrowed Date","13 Mar 1770","Original Returned Date","3 Apr 1770","Professor 1","James Williamson","Professor 2","George Muirhead",,,693,6,693,C,Cathcart,William,,,7,1768,1770,<p>Student</p>,,,Male,,,1613494290,kbaston,143612,7887,Main,Class,"Ethics, Physic","Original Full Name","William Cathcart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,113,113,1,,1613494291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
