lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12971,188,ARC_471460351_001_0188,136335,,7,"<p><span style=""text-decoration: line-through;"">Female Spect: V:<sup>s</sup> 1-2</span></p>",24,2,1774,0,0,0,"1774-2-24 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,8213,25,,B,Brown,James,,,31,1772,1777,,,,Male,,,1632131724,kbaston,203856,136335,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,43166,20678,1,,1690454922,kbaston,43169,20678,2,,1690454922,kbaston,,,,,,,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12971,188,ARC_471460351_001_0188,136320,,2,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>",24,2,1774,0,0,0,"1774-2-24 (Thursday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8744,25,,M,McLeod,James,,,17,1772,1774,,,,Male,,,1628689291,kbaston,203841,136320,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87703,Class,Medicine,"Academic dates",1773,,,71,68,"University Student",68,,Education,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12971,188,ARC_471460351_001_0188,136326,,4,"<p><span style=""text-decoration: line-through;"">Robertson's hist: of Cha<sup>s</sup> V. V:<sup>s</sup> 1-2</span></p>",24,2,1774,0,0,0,"1774-2-24 (Thursday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,11211,25,,H,Hayman,John,,,2,1774,1774,,,,Male,,,1628260185,kbaston,203847,136326,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89254,Class,Medicine,"Academic dates",1772-1776,Other,"Royal Medical Society, 1774",71,68,"University Student",68,,Education,,,,18260,25,,,"History of the reign of the Emperor Charles V [Robertson]",H,89,70,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105262930002466,,"<p>Multiple edns in EUL</p>",1703156838,kbaston,Array,,,39242,18260,1,,1703156838,kbaston,39245,18260,2,,1703156838,kbaston,,,,,,,,,,,,,378730,18260,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12971,188,ARC_471460351_001_0188,136332,,6,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>",24,2,1774,0,0,0,"1774-2-24 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,203853,136332,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",71,68,"University Student",68,,Education,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12971,188,ARC_471460351_001_0188,136317,,1,"<p><span style=""text-decoration: line-through;"">Monro on Min: Waters 2 V:<sup>s</sup></span></p>",24,2,1774,0,0,0,"1774-2-24 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/0,,,11073,25,,S,Stephen,William,,,10,1773,1774,,,,Male,,,1631719358,kbaston,203838,136317,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80511,Class,Medicine,"Academic dates",1773-1778,,,71,68,"University Student",68,,Education,,,,22958,25,,,"Treatise on mineral waters [Monro]",T,27,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109096660002466,,,1703162455,kbaston,Array,"Possible modern shelfmark","Special Collections *L.28.8-9",47720,22958,1,,1703162455,kbaston,,,,,,,,,,,,,,,,,,,379276,22958,5628,Certain,992,"A treatise on mineral waters.",29,20,A,T58862,,,English,London,1770,N,0,N,8vo,,,,,1703162455,kbaston,992,"Treatise on Mineral Waters",0,N,0,N,,1703162455,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,414673,992,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12971,188,ARC_471460351_001_0188,136323,,3,"<p><span style=""text-decoration: line-through;"">Francklin on Electricity</span></p>",24,2,1774,0,0,0,"1774-2-24 (Thursday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7430,25,,P,Paterson,William,,,13,1770,1774,,,,Male,,,1625139612,kbaston,203844,136323,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20885,25,,,"Experiments and observations on electricity : made at Philadelphia in America.",E,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128332250002466,,,1631099052,kbaston,Array,,,43718,20885,,,1631099052,kbaston,,,,,,,,,,,,,,,,,,,142059,20885,11756,Certain,6475,"Experiments and observations on electricity, made at Philadelphia in America, by Benjamin Franklin, L.L.D. and F.R.S. To which are added, letters and papers on philosophical subjects.",32,32,E,T101040,,,English,London,1769,N,0,N,4to,,,,"<p>4th edn</p>",1631099052,kbaston,6475,"Experiments and Observations on Electricity, made at Philadelphia in America",,N,,N,,1700219853,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,395021,6475,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12971,188,ARC_471460351_001_0188,136329,,5,"<p><span style=""text-decoration: line-through;"">Young's Works 4 V<sup>s</sup></span></p>",24,2,1774,0,0,0,"1774-2-24 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,8624,25,,W,Waugh,Alexander,,,19,1772,1776,,,,Male,,,1628854541,kbaston,203850,136329,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21596,25,,,"Works of the author of the Night-thoughts [Young]",W,19,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112848390002466,,,1703163250,kbaston,Array,,,45209,21596,1,,1703163250,kbaston,45212,21596,2,,1703163250,kbaston,45215,21596,3,,1703163250,kbaston,45218,21596,4,,1703163250,kbaston,379366,21596,12314,Certain,457,"The works of the author of the Night-thoughts. ",19,6,T,T128580,,,English,London,1767,N,0,N,12mo,,,,"<p>5th vol. has its own ESTC No: <span dir=""auto"">T78085</span></p>",1703163250,kbaston,457,"Works of Edward Young",0,N,0,N,,1703239927,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,416194,457,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8522,42-43,UYLY207-2_42-43,93473,,19,"<p>The  Dunciad</p>",24,2,1774,25,2,1774,"1774-2-24 (Thursday)","1774-2-25 (Friday)",Classmark,"C5 . 27","Original Returned Text","The Dunciad",,,7181,11,,P,Pitcairn,Thomas,,,69,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404365732</p>,1625139553,gmckeever,156878,93473,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,12739,11,,,"The Dunciad. With notes variorum, and the Prolegmena of Scriblerus / [By Alexander Pope].",T,4,4,http://library.st-andrews.ac.uk/record=b1335041~S1,,"<p>1734 cat gives 2d Edit London 1729</p><p>1768 cat C.5.57 London 1729. Another entry at A.6.37 ditto.</p>",1635516288,gmckeever,Array,Classmark,"E.6.29, C.5.57, A.6.37",19222,12739,,,1635516288,gmckeever,,,,,,,,,,,,,,,,,,,163668,12739,4702,Certain,7069,"The Dunciad. With notes variorum, and the Prolegmena of Scriblerus / [By Alexander Pope].",4,4,T,,,,English,London,1729,N,0,N,8vo,,,,,1635516288,gmckeever,7069,"Dunciad Variorum",,N,,N,,1700219855,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,395630,7069,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12407,72-73,UYLY207-2_72-73,97505,,3,"<p>World in the Moone</p>",24,2,1774,1,3,1774,"1774-2-24 (Thursday)","1774-3-1 (Tuesday)",Classmark,"D6. 19","Original Returned Text","World in the Moone",,,7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,161147,97505,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,,,,,71,68,"University Student",68,,Education,,,,21953,11,,,"The consolidator: or, memoirs of sundry transactions from the world in the moon. Translated from the lunar language... / [By Daniel Defoe].",T,4,4,https://library.st-andrews.ac.uk/record=b1307224~S1,,"<p>1768 cat: no further details.</p>",1638286571,gmckeever,Array,Classmark,D.6.19,46010,21953,,,1638286571,gmckeever,,,,,,,,,,,,,,,,,,,170985,21953,12596,Certain,7876,"The consolidator: or, memoirs of sundry transactions from the world in the moon. Translated from the lunar language... / [By Daniel Defoe].",4,4,T,,,,English,London,1705,N,0,N,8vo,,,,,1638286571,gmckeever,7876,"Consolidator: or, Memoirs of Sundry Transactions from the World in the Moon",,N,,N,,1700219859,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,396460,7876,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12407,72-73,UYLY207-2_72-73,97499,,2,"<p>Woodward's  Na. hist.</p>",24,2,1774,1,3,1774,"1774-2-24 (Thursday)","1774-3-1 (Tuesday)",Classmark,"B7. 33","Original Returned Text","Woodwards Na - hist.",,,7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,258117,97499,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,,,,,71,68,"University Student",68,,Education,,,,3956,11,,,"The natural history of the Earth, illustrated, inlarged, and defended. Written originally in Latin: and now first made English by Benj. Holloway, L.L.B. and fellow of the Royal Society. To which are added, physical proofs of the existence of God, his actual incessant concurrence to the support of the Universe, and of all organical bodyes, vegetables, and animals, particularly man; with several other papers, on different subjects, never before printed. By John Woodward, M.D. professor of physick in Gresham College, Fellow of the College of Physicians, and of the Royal Society.",T,5,5,http://library.st-andrews.ac.uk/record=b2500358~S1,,"<p>1734 cat gives London 1726.</p><p>1768 cat B.7.33 no details - possibly this holding.</p>",1639745919,gmckeever,Array,Classmark,"F.7.43, B.7.33",4745,3956,,,1639745919,gmckeever,,,,,,,,,,,,,,,,,,,173793,3956,6133,Certain,3776,"The natural history of the Earth, illustrated, inlarged, and defended. Written originally in Latin: and now first made English by Benj. Holloway, L.L.B. and fellow of the Royal Society. To which are added, physical proofs of the existence of God, his actual incessant concurrence to the support of the Universe, and of all organical bodyes, vegetables, and animals, particularly man; with several other papers, on different subjects, never before printed. By John Woodward, M.D. professor of physick in Gresham College, Fellow of the College of Physicians, and of the Royal Society.",16,16,T,T144872,,,English,London,1726,N,0,N,8vo,,,,,1639745919,gmckeever,3776,"Natural History of the Earth",,N,,N,,1700219842,baitken,89,,Woodward,John,,1665,0,0,N,1728,0,0,N,Male,,1639745919,gmckeever,392230,3776,Work,
