lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121834,507,FR266_0513,366575,,27,"<p>Kames British Antiq.</p>",28,6,1824,8,7,1824,"1824-6-28 (Monday)","1824-7-8 (Thursday)",,,,,,,27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527315,366575,Main,"Admission date",1813,"Life dates",1791-1849,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,26636,28,,H,Hay,John,Sir,"of Park",5,1824,1824,,Edinburgh,"4 Pitt Street",Male,,"<p>Bart., succeeded 1801; Sheriff-Substitute, Stirling 1833-1861</p>",1704639218,kbaston,527318,366575,Other,"Admission date",1821,"Life dates",1799-1862,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,64757,28,,,"Essays upon several subjects concerning British antiquities; ... With an appendix upon hereditary and indefeasible right [Kames]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556250320004341,,,1703085012,kbaston,Array,"Possible modern shelfmark","NLS: A.112.e.3",,,,,,,,,144059,64757,,,1703085012,kbaston,376714,64757,4895,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the Feudal Law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or Descent.",9,9,E,T60638,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1703154724,kbaston,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413911,6592,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87956,11/002,2,"<p>Kames's Essays R.<sup>d</sup></p>",14,10,1783,0,0,0,"1783-10-14 (Tuesday)",,,,,,,,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524108,87956,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19088,40,1483,,"Essays upon several subjects concerning British antiquities; viz. I.Introduction of the feudal law into Scotland II. Constitution of parliament III. Honour. Dignity IV. Succession or descent: with an appendix, upon hereditary and indefeasible right. Composed anno M.DCC.XLV",E,1,1,,,"<p>Inscriptions: 1. 'by Lord Kames'; 2. 'Ex dono G. Irvine';. Anonymous: By Henry Home, Lord Kames; Possible that this could be Harris ie CR1040 which was also borrowed several times but has a title issue and is 2 vols.</p>",1678721431,kbaston,Array,,,,,,,,,,,40259,19088,,,1678721431,kbaston,333074,19088,4895,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the Feudal Law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or Descent.",9,9,E,T60638,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1703154724,kbaston,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413911,6592,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7373,65,ARC_753350518_001_0066,115280,,7,"<p>Hume's Antiquities</p>",27,1,1770,0,0,0,"1770-1-27 (Saturday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,9017,25,,S,Sprott,William,,,26,1769,1770,,,,Male,,,1622718427,kbaston,179732,115280,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24629,25,,"Hume Antiquities","Essays upon several subjects concerning British antiquities [Kames]",E,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996666603502466,,,1703154724,kbaston,Array,"Possible modern shelfmark","Law Library (REFERENCE) *KK Kam.",,,,,,,,,50609,24629,,,1703154724,kbaston,378559,24629,4895,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the Feudal Law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or Descent.",9,9,E,T60638,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1703154724,kbaston,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413911,6592,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,260,20v,MS-LIB-6-042,4243,4243,6,"<p>British Antiquities</p>",20,10,1766,5,12,1766,"1766-10-20 (Monday)","1766-12-5 (Friday)","Original Borrowed Date","20 Oct 1766","Original Returned Date","5 Dec 1766","Professor 1",None,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,61015,4243,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,761,6,,,"Essays upon several subjects  concerning British antiquities ...; with an appendix, upon hereditary and indefensible right",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1486081,,"<p>3rd edn; earlier edns available</p>",1613130966,kbaston,Array,Press,AV,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bo2-m.14  ","Original Author","Kames, Henry Home, Lord, 1696-1782.",761,761,,,1613130966,kbaston,70718,761,761,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the feudal law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or descent.",7,7,E,T67125,,,English,Edinburgh,1763,N,0,N,12mo,,,,"<p>3rd edn</p>",1651582372,gmckeever,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413911,6592,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,280,30v,MS-LIB-6-060,4741,4741,1,"<p>Hume's Brit: Antiq:</p>",21,1,1767,28,1,1767,"1767-1-21 (Wednesday)","1767-1-28 (Wednesday)","Original Borrowed Date","21 Jan 1767","Original Returned Date","28 Jan 1767","Professor 1","George Muirhead",512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,136832,4741,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,761,6,,,"Essays upon several subjects  concerning British antiquities ...; with an appendix, upon hereditary and indefensible right",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1486081,,"<p>3rd edn; earlier edns available</p>",1613130966,kbaston,Array,Press,AV,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bo2-m.14  ","Original Author","Kames, Henry Home, Lord, 1696-1782.",761,761,,,1613130966,kbaston,70718,761,761,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the feudal law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or descent.",7,7,E,T67125,,,English,Edinburgh,1763,N,0,N,12mo,,,,"<p>3rd edn</p>",1651582372,gmckeever,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413911,6592,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,282,31v,MS-LIB-6-062,4807,4807,14,"<p>Humes Brit: Antiquities</p>",28,1,1767,20,2,1767,"1767-1-28 (Wednesday)","1767-2-20 (Friday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","20 Feb 1767","Professor 1","John Millar",402,6,402,B,Bradshaw,John,,,10,1764,1767,<p>Student</p>,,,Male,,,1612885122,kbaston,136886,4807,Main,Class,"Logic, Ethics, Law, Natural Philosophy","Original Full Name","John Bradshaw",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,761,6,,,"Essays upon several subjects  concerning British antiquities ...; with an appendix, upon hereditary and indefensible right",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1486081,,"<p>3rd edn; earlier edns available</p>",1613130966,kbaston,Array,Press,AV,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bo2-m.14  ","Original Author","Kames, Henry Home, Lord, 1696-1782.",761,761,,,1613130966,kbaston,70718,761,761,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the feudal law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or descent.",7,7,E,T67125,,,English,Edinburgh,1763,N,0,N,12mo,,,,"<p>3rd edn</p>",1651582372,gmckeever,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413911,6592,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,338,58r,MS-LIB-6-115,6244,6244,14,"<p>British Antiquities</p>",12,2,1768,22,2,1768,"1768-2-12 (Friday)","1768-2-22 (Monday)","Original Borrowed Date","12 Feb 1768","Original Returned Date","22 Feb 1768","Professor 1","George Muirhead",676,6,676,H,Hall,James,,,17,1768,1770,<p>Student</p>,,,Male,,,1613479580,kbaston,139502,6244,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hall",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,761,6,,,"Essays upon several subjects  concerning British antiquities ...; with an appendix, upon hereditary and indefensible right",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1486081,,"<p>3rd edn; earlier edns available</p>",1613130966,kbaston,Array,Press,AV,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bo2-m.14  ","Original Author","Kames, Henry Home, Lord, 1696-1782.",761,761,,,1613130966,kbaston,70718,761,761,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the feudal law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or descent.",7,7,E,T67125,,,English,Edinburgh,1763,N,0,N,12mo,,,,"<p>3rd edn</p>",1651582372,gmckeever,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413911,6592,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2576,21v,MS-LIB-1-044,48797,prof-757,18,"<p>Humes British Antiquities</p>",24,8,1763,23,4,0,"1763-8-24 (Wednesday)",-4-23,"Original Borrowed Date","24 Aug [1763]","Original Returned Date","23 Apr",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73303,48797,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13298,6,,,"Essays upon several subjects concerning British antiquities.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1733684,,,1600866270,kbaston,Array,Press,"Stationars Hall [sic]","Possible modern shelfmark","Sp Coll Bl8-h.15  ","Original Author","Kames, Henry Home, Lord, 1696-1782.",,,,,19934,13298,,,1600866270,kbaston,22063,13298,4895,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the Feudal Law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or Descent.",9,9,E,T60638,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1703154724,kbaston,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413911,6592,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344375,,20,"<p>Hoome's Essay in Antiquitys</p>",28,10,1783,0,0,0,"1783-10-28 (Tuesday)",,,,,,,,29210,3,,S,Stewart,David,Mr,,18,1781,1784,,,,Male,,"<p>Signed matriculation book on 22 January 1782, paying ten shillings sixpence, (MS 25) but had been a borrower earlier than this.</p>",1679264123,jjsmith,442220,344375,Main,"Subs Date","22 January 1782",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58544,3,,,"Essays upon several subjects concerning British antiquities; viz.I. Introduction of the feudal law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or descent. With an appendix upon hereditary and indefeasible right. Composed anno M.DCC.XLV.",E,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003201159706861,,,1700396834,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1747,Format,"8vo (octavo)",,,126587,58544,,,1700396834,jjsmith,368596,58544,4895,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the Feudal Law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or Descent.",9,9,E,T60638,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1703154724,kbaston,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413911,6592,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102419,6,leighton_1_6,142788,,7,"<p>Kaims Essays Octavo</p>",28,10,1782,0,0,0,"1782-10-28 (Monday)",,,,,,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,442223,142788,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58544,3,,,"Essays upon several subjects concerning British antiquities; viz.I. Introduction of the feudal law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or descent. With an appendix upon hereditary and indefeasible right. Composed anno M.DCC.XLV.",E,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003201159706861,,,1700396834,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1747,Format,"8vo (octavo)",,,126587,58544,,,1700396834,jjsmith,368596,58544,4895,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the Feudal Law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or Descent.",9,9,E,T60638,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1703154724,kbaston,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413911,6592,Work,
