lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2173,5v-6r,westerkirk_1_5v-6r,46567,,85,<p>267x</p><p>266x</p>,0,5,1813,0,0,0,1813-5,,4033,19,,S,Scott,George,,,22,1813,1817,,,,Male,,"<p>Scott is marked as 'demitted' in March 1817, at which point his borrowing rights appear to be transferred to John Brown.</p>",1614770489,adeans,58624,46567,Main,12523,19,,,"Dialogues of the dead",D,10,9,,,,1659899922,adeans,Array,"Catalogue Number",266-267,"Catalogue Title","Lyttletons Dialogues of the Dead",18616,12523,1,<p>266</p>,1659899922,adeans,18619,12523,2,<p>267</p>,1659899922,adeans,232432,12523,4969,Likely,7367,"Dialogues of the dead.",19,18,D,T142747,,,English,London,1760,N,0,N,8vo,,,,,1674492425,kbaston,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57523,,84,<p>266x</p>,0,10,1814,0,0,0,1814-10,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,83320,57523,Main,12523,19,,,"Dialogues of the dead",D,10,9,,,,1659899922,adeans,Array,"Catalogue Number",266-267,"Catalogue Title","Lyttletons Dialogues of the Dead",18616,12523,1,<p>266</p>,1659899922,adeans,,,,,,,232432,12523,4969,Likely,7367,"Dialogues of the dead.",19,18,D,T142747,,,English,London,1760,N,0,N,8vo,,,,,1674492425,kbaston,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,90869,,122,<p>267x</p>,0,6,1817,0,0,0,1817-6,,5849,19,,B,Bell,,Mrs,,69,1816,1822,,Whitcastles,,Female,,,1702823059,kbaston,153959,90869,Main,12523,19,,,"Dialogues of the dead",D,10,9,,,,1659899922,adeans,Array,"Catalogue Number",266-267,"Catalogue Title","Lyttletons Dialogues of the Dead",18619,12523,2,<p>267</p>,1659899922,adeans,,,,,,,232432,12523,4969,Likely,7367,"Dialogues of the dead.",19,18,D,T142747,,,English,London,1760,N,0,N,8vo,,,,,1674492425,kbaston,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2263,35v-36r,westerkirk_1_35v-36r,107177,,72,<p>267x</p>,0,7,1818,0,0,0,1818-7,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,171233,107177,Main,12523,19,,,"Dialogues of the dead",D,10,9,,,,1659899922,adeans,Array,"Catalogue Number",266-267,"Catalogue Title","Lyttletons Dialogues of the Dead",18619,12523,2,<p>267</p>,1659899922,adeans,,,,,,,232432,12523,4969,Likely,7367,"Dialogues of the dead.",19,18,D,T142747,,,English,London,1760,N,0,N,8vo,,,,,1674492425,kbaston,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2263,35v-36r,westerkirk_1_35v-36r,107162,,69,<p>266x</p>,0,6,1818,0,0,0,1818-6,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,171218,107162,Main,12523,19,,,"Dialogues of the dead",D,10,9,,,,1659899922,adeans,Array,"Catalogue Number",266-267,"Catalogue Title","Lyttletons Dialogues of the Dead",18616,12523,1,<p>266</p>,1659899922,adeans,,,,,,,232432,12523,4969,Likely,7367,"Dialogues of the dead.",19,18,D,T142747,,,English,London,1760,N,0,N,8vo,,,,,1674492425,kbaston,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,131054,,160,"<p><span style=""text-decoration: line-through;"">267x</span></p>",0,4,1819,0,0,0,1819-4,,8693,19,,N,Nicol,Robert,,Nichol,35,1818,1822,,,,Male,,,1664286205,adeans,198044,131054,Main,12523,19,,,"Dialogues of the dead",D,10,9,,,,1659899922,adeans,Array,"Catalogue Number",266-267,"Catalogue Title","Lyttletons Dialogues of the Dead",18619,12523,2,<p>267</p>,1659899922,adeans,,,,,,,232432,12523,4969,Likely,7367,"Dialogues of the dead.",19,18,D,T142747,,,English,London,1760,N,0,N,8vo,,,,,1674492425,kbaston,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,144267,,25,<p>267x</p>,0,4,1819,0,0,0,1819-4,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,212355,144267,Main,12523,19,,,"Dialogues of the dead",D,10,9,,,,1659899922,adeans,Array,"Catalogue Number",266-267,"Catalogue Title","Lyttletons Dialogues of the Dead",18619,12523,2,<p>267</p>,1659899922,adeans,,,,,,,232432,12523,4969,Likely,7367,"Dialogues of the dead.",19,18,D,T142747,,,English,London,1760,N,0,N,8vo,,,,,1674492425,kbaston,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,321547,,13,<p>266x</p>,0,2,1820,0,0,0,1820-2,,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,411799,321547,Main,12523,19,,,"Dialogues of the dead",D,10,9,,,,1659899922,adeans,Array,"Catalogue Number",266-267,"Catalogue Title","Lyttletons Dialogues of the Dead",18616,12523,1,<p>266</p>,1659899922,adeans,,,,,,,232432,12523,4969,Likely,7367,"Dialogues of the dead.",19,18,D,T142747,,,English,London,1760,N,0,N,8vo,,,,,1674492425,kbaston,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322822,,74,<p>267x</p>,0,6,1820,0,0,0,1820-6,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,413221,322822,Main,12523,19,,,"Dialogues of the dead",D,10,9,,,,1659899922,adeans,Array,"Catalogue Number",266-267,"Catalogue Title","Lyttletons Dialogues of the Dead",18619,12523,2,<p>267</p>,1659899922,adeans,,,,,,,232432,12523,4969,Likely,7367,"Dialogues of the dead.",19,18,D,T142747,,,English,London,1760,N,0,N,8vo,,,,,1674492425,kbaston,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
