lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55191,64,aberdeen_msm227_64,372983,,24,"<p>Atterbury's Sermons 2 Vol.</p>",8,1,1791,13,1,1791,"1791-1-8 (Saturday)","1791-1-13 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 5, 3",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,535724,372983,Main,71,68,"University Student",68,,Education,,,,65342,60,,,"Sermons and discourses on several subjects and occasions [Atterbury]",S,70,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139100205941,,,1703091909,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 97",,,,,,,,,,,,,,,,,,,,,,145118,65342,1,,1703091909,kbaston,145217,65342,2,,1703091909,kbaston,377422,65342,39881,"Very likely",2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury D.D. late Lord Bishop of Rochester, and Dean of Westminster.",70,48,S,T76461,,,English,London,1723,N,0,N,8vo,"2 vols",,,,1703091910,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55194,65,aberdeen_msm227_65,373046,,14,"<p>Atterbury's Sermons Vol. 1.2.</p>",13,1,1791,11,2,1791,"1791-1-13 (Thursday)","1791-2-11 (Friday)","Shelfmark (Press, Shelf, Number)","2, 5, 3",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,535802,373046,Main,71,68,"University Student",68,,Education,,,,65342,60,,,"Sermons and discourses on several subjects and occasions [Atterbury]",S,70,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139100205941,,,1703091909,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 97",,,,,,,,,,,,,,,,,,,,,,145118,65342,1,,1703091909,kbaston,145217,65342,2,,1703091909,kbaston,377422,65342,39881,"Very likely",2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury D.D. late Lord Bishop of Rochester, and Dean of Westminster.",70,48,S,T76461,,,English,London,1723,N,0,N,8vo,"2 vols",,,,1703091910,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55194,65,aberdeen_msm227_65,373043,,13,"<p>Patrick on Proverbs</p>",13,1,1791,11,2,1791,"1791-1-13 (Thursday)","1791-2-11 (Friday)","Shelfmark (Press, Shelf, Number)","4, 7, 3",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,535799,373043,Main,71,68,"University Student",68,,Education,,,,65939,60,,,"Proverbs of Solomon paraphrased [Patrick]",P,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003872950205941,,,1703091372,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 37",,,,,,,,,,,,,,,,,,,,,,146321,65939,,,1703091372,kbaston,,,,,,,377365,65939,40349,Certain,14485,"The Proverbs of Solomon paraphrased: with the arguments of each chapter which supply the place of a commentary.",3,3,T,R18386,,,English,London,1683,N,0,N,8vo,,,,,1703091372,kbaston,14485,"Proverbs of Solomon Paraphrased",0,N,0,N,,1703091372,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,412600,14485,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55197,66,aberdeen_msm227_66,373175,,27,"<p>Lock on Epist.</p>",5,2,1791,15,3,1791,"1791-2-5 (Saturday)","1791-3-15 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 13",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,535940,373175,Main,71,68,"University Student",68,,Education,,,,65378,60,,"Locke's Works","Works of John Locke, Esq. in three volumes.",W,31,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007762250205941,,"<p>3 vols, fol.</p>",1685700035,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 48.2-3",,,,,,,,,,,,,,,,,,,,,,145448,65378,3,,1685700035,kbaston,,,,,,,348491,65378,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55197,66,aberdeen_msm227_66,373169,,25,"<p>Hutcheson's Enquiry</p>",5,2,1791,15,3,1791,"1791-2-5 (Saturday)","1791-3-15 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 7, 13",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,535934,373169,Main,71,68,"University Student",68,,Education,,,,65609,60,,,"Inquiry into the Original of our ideas of beauty and virtue; in two treatises [Hutcheson]",I,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003110710205941,,,1703089209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 66",,,,,,,,,,,,,,,,,,,,,,145619,65609,,,1703089209,kbaston,,,,,,,377179,65609,40046,Certain,5149,"An inquiry into the original of our ideas of beauty and virtue; In two treatises. I. Concerning beauty, order, harmony, design. II. Concerning moral good and evil.",4,4,A,T37269,,,English,London,1738,N,0,N,8vo,,,,"<p>4th edn</p>",1703089209,kbaston,5149,"Inquiry into the Original of our Ideas of Beauty and Virtue",0,N,0,N,,1703157141,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414127,5149,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55209,70,aberdeen_msm227_70,373505,,11,"<p>Blair's Sermons Vol. 2.</p>",15,3,1791,16,4,1791,"1791-3-15 (Tuesday)","1791-4-16 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,536402,373505,Main,71,68,"University Student",68,,Education,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",,,,,,,,,,,,,,,,,,,,,,145370,65309,2,,1703092268,kbaston,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373652,,25,"<p>Blair's Sermons Vol. 1.</p>",16,4,1791,11,6,1791,"1791-4-16 (Saturday)","1791-6-11 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,536567,373652,Main,71,68,"University Student",68,,Education,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",,,,,,,,,,,,,,,,,,,,,,145085,65309,1,,1703092268,kbaston,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55215,72,aberdeen_msm227_72,373742,,23,"<p>Blair's Sermons Vol. 3.</p>",11,6,1791,6,8,1791,"1791-6-11 (Saturday)","1791-8-6 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,536660,373742,Main,71,68,"University Student",68,,Education,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",,,,,,,,,,,,,,,,,,,,,,145622,65309,3,,1703092268,kbaston,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55218,73,aberdeen_msm227_73,373811,,18,"<p>Hutcheson's Inquiry</p>",6,8,1791,24,9,1791,"1791-8-6 (Saturday)","1791-9-24 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 4",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,536729,373811,Main,71,68,"University Student",68,,Education,,,,65609,60,,,"Inquiry into the Original of our ideas of beauty and virtue; in two treatises [Hutcheson]",I,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003110710205941,,,1703089209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 66",,,,,,,,,,,,,,,,,,,,,,145619,65609,,,1703089209,kbaston,,,,,,,377179,65609,40046,Certain,5149,"An inquiry into the original of our ideas of beauty and virtue; In two treatises. I. Concerning beauty, order, harmony, design. II. Concerning moral good and evil.",4,4,A,T37269,,,English,London,1738,N,0,N,8vo,,,,"<p>4th edn</p>",1703089209,kbaston,5149,"Inquiry into the Original of our Ideas of Beauty and Virtue",0,N,0,N,,1703157141,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414127,5149,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55230,77,aberdeen_msm227_77,374087,,17,"<p>Whitby on Original Sin</p>",7,1,1792,12,2,1792,"1792-1-7 (Saturday)","1792-2-12 (Sunday)","Shelfmark (Press, Shelf, Number)","3, 7, 35",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,537053,374087,Main,71,68,"University Student",68,,Education,,,,65738,60,,"Treatise, concerning original sin","Guilt of Adam's transgression not imputed to his posterity [Whitby]",G,9,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146990205941,,,1703088388,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 41",,,,,,,,,,,,,,,,,,,,,,145862,65738,,,1703088388,kbaston,,,,,,,377089,65738,40205,Certain,14458,"The guilt of Adam’s transgression not imputed to his posterity. A treatise, concerning original sin.",9,9,T,N2618,,,English,London,1739,N,0,N,8vo,,,"<p>Heywood, Henry</p>",,1703088388,kbaston,14458,"Guilt of Adam’s Transgression Not Imputed to his Posterity",0,N,0,N,,1703088388,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412333,14458,Work,
