lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1815,110v,MS16480-0228,39316,1328,5,"<p><span style=""text-decoration: line-through;"">James Ferguson Tables and Tracts</span></p>",21,9,1778,0,0,0,"1778-9-21 (Monday)",,"Original Borrowed Date","Sept 21","Original Borrower",<s>JCunninghame</s>,3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,470258,39316,Main,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,10813,1,590,,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S.",T,9,9,,,"<p>1828 Haddington catalogue: Ferguson's (James) Tables and Tracts, Lond., 1771, Octavo</p>",1686576927,kbaston,Array,12259,10813,,,1686576927,kbaston,350415,10813,35456,Certain,1559,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S. [T53439]",9,9,T,T53439,,,English,London,1771,N,0,N,8vo,,,,,1686576927,kbaston,1559,"Tables and Tracts, Relative to Several Arts and Sciences",,N,,N,,1700219834,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,389934,1559,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1860,133r,MS16480-0273,39706,1718,6,"<p><span style=""text-decoration: line-through;"">Fergusons Tables &amp; Tracts</span></p>",19,5,1786,0,0,0,"1786-5-19 (Friday)",,"Original Borrowed Date",19<sup>th</sup>,"Original Borrower","<s>Alex<sup>r</sup> Hogg</s>",3336,1,hogg_alexander,H,Hogg,Alexander,,,13,1786,1793,,,,Male,,,1687168693,kbaston,486654,39706,Main,,,,,,,,,,,,,,10813,1,590,,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S.",T,9,9,,,"<p>1828 Haddington catalogue: Ferguson's (James) Tables and Tracts, Lond., 1771, Octavo</p>",1686576927,kbaston,Array,12259,10813,,,1686576927,kbaston,350415,10813,35456,Certain,1559,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S. [T53439]",9,9,T,T53439,,,English,London,1771,N,0,N,8vo,,,,,1686576927,kbaston,1559,"Tables and Tracts, Relative to Several Arts and Sciences",,N,,N,,1700219834,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,389934,1559,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1946,4r,MS16481_0009,40541,2553,9,"<p>Fergusons Tracts</p>",25,5,1793,20,8,1793,"1793-5-25 (Saturday)","1793-8-20 (Tuesday)","Original Borrowed Date",25,"Original Borrower","Thomas Scouler",3574,1,scouler_thomas,S,Scouler,Thomas,,,2,1793,1793,,,,Male,,,1686576927,kbaston,543384,40541,Main,,,,,,,,,,,,,,10813,1,590,,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S.",T,9,9,,,"<p>1828 Haddington catalogue: Ferguson's (James) Tables and Tracts, Lond., 1771, Octavo</p>",1686576927,kbaston,Array,12259,10813,,,1686576927,kbaston,350415,10813,35456,Certain,1559,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S. [T53439]",9,9,T,T53439,,,English,London,1771,N,0,N,8vo,,,,,1686576927,kbaston,1559,"Tables and Tracts, Relative to Several Arts and Sciences",,N,,N,,1700219834,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,389934,1559,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1948,5r,MS16481_0011,40573,2585,5,"<p>Fergusons Tracts</p>",21,8,1793,31,8,1793,"1793-8-21 (Wednesday)","1793-8-31 (Saturday)","Original Borrowed Date",21,"Original Borrower","Andrew Mylne",3457,1,mylne_andrew,M,Mylne,Andrew,,,29,1791,1795,,,,Male,,"<p>Son of Andrew Mylne (fuller) and Jean Herkes; future minister/schoolmaster (see DNB)</p>",1686581727,kbaston,504348,40573,Main,"Birth date",1776,,,,,,,,,,,,10813,1,590,,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S.",T,9,9,,,"<p>1828 Haddington catalogue: Ferguson's (James) Tables and Tracts, Lond., 1771, Octavo</p>",1686576927,kbaston,Array,12259,10813,,,1686576927,kbaston,350415,10813,35456,Certain,1559,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S. [T53439]",9,9,T,T53439,,,English,London,1771,N,0,N,8vo,,,,,1686576927,kbaston,1559,"Tables and Tracts, Relative to Several Arts and Sciences",,N,,N,,1700219834,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,389934,1559,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1954,8r,MS16481_0017,40682,2694,13,"<p><span style=""text-decoration: underline;"">            </span>'s Tracts</p>",5,11,1794,0,0,0,"1794-11-5 (Wednesday)",,"Original Borrower","Samuel Brown",,,3077,1,brown_samuel,B,Brown,Samuel,,,14,1794,1814,,,,Male,,"<p>Presumably Samuel Brown, founder of itinerating libraries in 1817.</p><p> </p>",1686753929,kbaston,504840,40682,Main,"Birth date",1779,"Death date",1839,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,10813,1,590,,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S.",T,9,9,,,"<p>1828 Haddington catalogue: Ferguson's (James) Tables and Tracts, Lond., 1771, Octavo</p>",1686576927,kbaston,Array,12259,10813,,,1686576927,kbaston,350415,10813,35456,Certain,1559,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S. [T53439]",9,9,T,T53439,,,English,London,1771,N,0,N,8vo,,,,,1686576927,kbaston,1559,"Tables and Tracts, Relative to Several Arts and Sciences",,N,,N,,1700219834,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,389934,1559,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1957,9v,MS16481_0020,40758,2770,8,"<p>Ferguson's Tracts</p>",18,7,1795,1,9,1795,"1795-7-18 (Saturday)","1795-9-1 (Tuesday)","Original Borrowed Date",18,"Original Borrower","Andrew Mylne",3457,1,mylne_andrew,M,Mylne,Andrew,,,29,1791,1795,,,,Male,,"<p>Son of Andrew Mylne (fuller) and Jean Herkes; future minister/schoolmaster (see DNB)</p>",1686581727,kbaston,505410,40758,Main,"Birth date",1776,,,,,,,,,,,,10813,1,590,,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S.",T,9,9,,,"<p>1828 Haddington catalogue: Ferguson's (James) Tables and Tracts, Lond., 1771, Octavo</p>",1686576927,kbaston,Array,12259,10813,,,1686576927,kbaston,350415,10813,35456,Certain,1559,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S. [T53439]",9,9,T,T53439,,,English,London,1771,N,0,N,8vo,,,,,1686576927,kbaston,1559,"Tables and Tracts, Relative to Several Arts and Sciences",,N,,N,,1700219834,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,389934,1559,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2104,84v,MS16481_0170,42719,4731,3,"<p>Fergusons Traits</p>",30,11,1814,0,0,0,"1814-11-30 (Wednesday)",,"Original Borrowed Date",30,"Original Borrower","James Grieve",3283,1,grieve_james,G,Grieve,James,,,31,1814,1816,,,,Male,,"<p>Borrows books for Miss/C. Grieve - daughter?</p>",1686757277,kbaston,518978,42719,Main,,,,,,,,,,,,,,10813,1,590,,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S.",T,9,9,,,"<p>1828 Haddington catalogue: Ferguson's (James) Tables and Tracts, Lond., 1771, Octavo</p>",1686576927,kbaston,Array,12259,10813,,,1686576927,kbaston,350415,10813,35456,Certain,1559,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S. [T53439]",9,9,T,T53439,,,English,London,1771,N,0,N,8vo,,,,,1686576927,kbaston,1559,"Tables and Tracts, Relative to Several Arts and Sciences",,N,,N,,1700219834,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,389934,1559,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2108,86v,MS16481_0174,42778,4790,7,"<p>Ferguson's Tracts</p>",1,2,1815,0,0,0,"1815-2-1 (Wednesday)",,"Original Borrowed Date","""","Original Borrower","Robert Boyd",3061,1,boyd_robert,B,Boyd,Robert,,,36,1814,1816,,Nungate,,Male,,,1687339658,kbaston,519170,42778,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,10813,1,590,,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S.",T,9,9,,,"<p>1828 Haddington catalogue: Ferguson's (James) Tables and Tracts, Lond., 1771, Octavo</p>",1686576927,kbaston,Array,12259,10813,,,1686576927,kbaston,350415,10813,35456,Certain,1559,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S. [T53439]",9,9,T,T53439,,,English,London,1771,N,0,N,8vo,,,,,1686576927,kbaston,1559,"Tables and Tracts, Relative to Several Arts and Sciences",,N,,N,,1700219834,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,389934,1559,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2113,89r,MS16481_0179,42848,4860,6,"<p>Ferguson's Tracts</p>",29,3,1815,0,0,0,"1815-3-29 (Wednesday)",,"Original Borrowed Date","""","Original Borrower","S. Grieve",3284,1,grieve_s,G,Grieve,S.,,,1,1815,1815,,,,Unknown,,,1677072490,jkennard,519452,42848,Main,,,,,,,,,,,,,,10813,1,590,,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S.",T,9,9,,,"<p>1828 Haddington catalogue: Ferguson's (James) Tables and Tracts, Lond., 1771, Octavo</p>",1686576927,kbaston,Array,12259,10813,,,1686576927,kbaston,350415,10813,35456,Certain,1559,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S. [T53439]",9,9,T,T53439,,,English,London,1771,N,0,N,8vo,,,,,1686576927,kbaston,1559,"Tables and Tracts, Relative to Several Arts and Sciences",,N,,N,,1700219834,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,389934,1559,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
