rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79284,274,138r,innerpeffray_1_138r,79287,79281,79281,137v,273,79287,138v,275
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
194664,,79284,1,"<p>
 
  
  Leland's Deistical Writers
  
 </p>","
 
  
  Leland's Deistical Writers
  
 ",25,11,1822,,,,Y,,1640263225,baitken,Y,"1822-11-25 (Monday)",,17277,5,,B,Buchan,Alexander,,,10,1817,1823,,"Fowlis Wester",,Male,,,1640263206,baitken,273369,194664,Main,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,69618,2137,,,1640263225,baitken,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
194667,,79284,2,"<p>
 
  
  South's Sermons
  
 </p>","
 
  
  South's Sermons
  
 ",25,11,1822,,,,Y,,1640263225,baitken,Y,"1822-11-25 (Monday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,273372,194667,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,69621,31686,,,1640263225,baitken,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
194670,,79284,3,"<p>
 
  
  Clark on the Ex.
  
 </p>","
 
  
  Clark on the Ex.
  
 ",29,11,1822,,,,Y,,1640263225,baitken,Y,"1822-11-29 (Friday)",,17529,5,,B,Burntfield,John,,,9,1822,1823,,Tomacknock,,Male,,,1640263220,baitken,273375,194670,Main,,,,,,,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,69624,1949,,,1641819783,kbaston,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,
194673,,79284,4,"<p>
 
  
  Goldsmith's Rom history
  
 </p>","
 
  
  Goldsmith's Rom history
  
 ",12,12,1822,,,,Y,,1640263225,baitken,Y,"1822-12-12 (Thursday)",,17523,5,,S,Stewart,Robert,,,17,1821,1825,,Gask,,Male,,,1640263219,baitken,273378,194673,Main,,,,,,,,,,31902,5,,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western empire.",T,25,23,,,,1641823060,kbaston,Array,69627,31902,,,1641823060,kbaston,176936,31902,2271,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western empire.",25,23,T,T146146,,,English,London,1775,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1641823060,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,
194676,,79284,5,"<p>
 
  
  Bishop Newtons 2 Vol
  
 </p>","
 
  
  Bishop Newtons 2 Vol
  
 ",28,12,1822,,,,Y,,1640263225,baitken,Y,"1822-12-28 (Saturday)",,17277,5,,B,Buchan,Alexander,,,10,1817,1823,,"Fowlis Wester",,Male,,,1640263206,baitken,273381,194676,Main,,,,,,,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,66999,31971,2,,1641480366,kbaston,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
194679,,79284,6,"<p>
 
  
  Reids Inquiry
  
 </p>","
 
  
  Reids Inquiry
  
 ",28,12,1822,,,,Y,,1640263225,baitken,Y,"1822-12-28 (Saturday)",,17529,5,,B,Burntfield,John,,,9,1822,1823,,Tomacknock,,Male,,,1640263220,baitken,273384,194679,Main,,,,,,,,,,2353,5,1348,,"An inquiry into the human mind, on the principles of common sense.",A,26,26,,,,1635419470,kbaston,Array,69630,2353,,,1640263225,baitken,162573,2353,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1719918345,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1719918345,jkennard,440909,178,Work,
194682,,79284,7,"<p>
 
  
  Beattie's Essays
  
 </p>","
 
  
  Beattie's Essays
  
 ",7,1,1823,,,,Y,,1640263225,baitken,Y,"1823-1-7 (Tuesday)",,17523,5,,S,Stewart,Robert,,,17,1821,1825,,Gask,,Male,,,1640263219,baitken,273387,194682,Main,,,,,,,,,,31767,5,,,"Essays. On the nature and immutability of truth, ... On poetry and music, ... On laughter, and ludicrous composition. On the utility of classical learning.",E,42,42,,,,1640263070,baitken,Array,69633,31767,,,1640263225,baitken,175686,31767,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719911088,jkennard,413920,6639,Work,
194685,,79284,8,"<p>
 
  
  Hebrew Bible
  
 </p>","
 
  
  Hebrew Bible
  
 ",20,1,1823,,,,Y,,1640263225,baitken,Y,"1823-1-20 (Monday)",,17493,5,,B,Bryce,John,,,3,1821,1823,,Innerpeffray,,Male,,,1640263216,baitken,273390,194685,Main,,,,,,,,,,2363,5,1189,,"Biblia hebraica: secundum ultimam editionem",B,22,22,,,,1635769652,kbaston,Array,69636,2363,,,1640263225,baitken,164055,2363,2347,Certain,9879,"Biblia Hebraica, secundum ultimam editionem J. Athiae, a Johanne Leusden : denuo recognitam, recensita atque ad Marorum ... ab Everardo van der Hooght, ...",22,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012839832,,Hebrew,Amsterdam,1705,N,0,N,8vo,,,,,1635769652,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
194688,,79284,9,"<p>
 
  
  Seeds Sermones
  
 </p>","
 
  
  Seeds Sermones
  
 ",5,2,1823,,,,Y,,1640263225,baitken,Y,"1823-2-5 (Wednesday)",,17277,5,,B,Buchan,Alexander,,,10,1817,1823,,"Fowlis Wester",,Male,,,1640263206,baitken,273393,194688,Main,,,,,,,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,69639,31683,,,1641480050,kbaston,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,
194691,,79284,10,"<p>
 
  
  Burnets Theory V1
  
 </p>","
 
  
  Burnets Theory V1
  
 ",27,2,1823,,,,Y,,1640263225,baitken,Y,"1823-2-27 (Thursday)",,17529,5,,B,Burntfield,John,,,9,1822,1823,,Tomacknock,,Male,,,1640263220,baitken,273396,194691,Main,,,,,,,,,,31998,5,,,"The sacred theory of the earth: containing an account of the original of the earth",T,8,8,,,,1648492606,kbaston,Array,67197,31998,1,,1648492606,kbaston,200971,31998,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
194694,,79284,11,"<p>
 
  
  Beatties Essays
  
 </p>","
 
  
  Beatties Essays
  
 ",27,2,1823,,,,Y,,1640263225,baitken,Y,"1823-2-27 (Thursday)",,17523,5,,S,Stewart,Robert,,,17,1821,1825,,Gask,,Male,,,1640263219,baitken,273399,194694,Main,,,,,,,,,,31767,5,,,"Essays. On the nature and immutability of truth, ... On poetry and music, ... On laughter, and ludicrous composition. On the utility of classical learning.",E,42,42,,,,1640263070,baitken,Array,69642,31767,,,1640263225,baitken,175686,31767,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719911088,jkennard,413920,6639,Work,
194697,,79284,12,"<p>
 
  
  Gold Smith R History 2.d Vol
  
 </p>","
 
  
  Gold Smith R History 2.d Vol
  
 ",13,3,1823,,,,Y,,1640263225,baitken,Y,"1823-3-13 (Thursday)",,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,273402,194697,Main,,,,,,,,,,31902,5,,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western empire.",T,25,23,,,,1641823060,kbaston,Array,66621,31902,2,,1641823060,kbaston,176936,31902,2271,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western empire.",25,23,T,T146146,,,English,London,1775,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1641823060,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,
194700,,79284,13,"<p>
 
  
  Boling Brokes
  Es.
  
 </p>","
 
  
  Boling Brokes
  Es.
  
 ",4,4,1823,,,,Y,,1640263225,baitken,Y,"1823-4-4 (Friday)",,17472,5,,Y,Young,Robert,,,12,1821,1823,,Madderty,,Male,,,1640263216,baitken,273405,194700,Main,,,,,,,,,,31920,5,,,"The philosophical works of the late Right Honorable Henry St. John, : Lord Viscount Bolingbroke.",T,27,22,,,,1641822989,kbaston,Array,69645,31920,,,1641822989,kbaston,176930,31920,11114,Certain,3040,"The Philosophical Works Of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke, in Five Volumes.",100,52,T,N20935,,,English,London,1754,N,0,N,8vo,,,,,1663084860,gmckeever,3040,"Philosophical Works of Henry St John, Viscount Bolingbroke",,N,,N,,1700219839,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,391467,3040,Work,
194703,,79284,14,"<p>
 
  
  Hume's Essays
  
 </p>","
 
  
  Hume's Essays
  
 ",11,4,1823,,,,Y,,1640263226,baitken,Y,"1823-4-11 (Friday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273408,194703,Main,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,69648,31866,,,1641821404,kbaston,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437651,6630,Work,
194706,,79284,15,"<p>
 
  
  Josephus Works
  
 </p>","
 
  
  Josephus Works
  
 ",12,4,1823,,,,Y,,1640263226,baitken,Y,"1823-4-12 (Saturday)",,17529,5,,B,Burntfield,John,,,9,1822,1823,,Tomacknock,,Male,,,1640263220,baitken,273411,194706,Main,,,,,,,,,,32229,5,,,"Phlabiou Iooseepou Ioudaikees archaiologias logoi 20. Ioudaikees halooseoos logoi 7. Peri archaioteetos Ioudaioon kata Apioonos logoi 2. Eis tous Makkabaious logos, ee peri autokratoros logismou = Flavii Iosephi opera",P,1,1,,,,1699877546,kbaston,Array,69651,32229,,,1699877546,kbaston,367444,32229,2615,"Very likely",447,"Phlabiu iosepu judaikes archaiologias logoi k. Judaikes haloseos logoi z. Peri archaiotetos judaion kata apionos logoi b. Eis tus makkabaius logos. E peri aytokratoros logismu. Flavii Josephi opera.",1,1,P,,https://www.ustc.ac.uk/editions/683976,,Greek,Basel,1544,N,0,N,folio,,,,,1699877546,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
194709,,79284,16,"<p>
 
  
  Sherlock Serm
  Vo 4-5
  
 </p>","
 
  
  Sherlock Serm
  Vo 4-5
  
 ",15,4,1823,,,,Y,,1640263226,baitken,Y,"1823-4-15 (Tuesday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61323,2102,4,,1676979460,kbaston,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
194712,,79284,17,"<p>
 
  
  Shakespeare
  
 </p>","
 
  
  Shakespeare
  
 ",15,4,1823,,,,Y,,1640263226,baitken,Y,"1823-4-15 (Tuesday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273414,194712,Main,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,69654,2251,,,1641480313,kbaston,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
194715,,79284,18,"<p>
 
  
  MacPhersons “Homer”
  
 </p>","
 
  
  MacPhersons “Homer”
  
 ",3,5,1823,,,,Y,,1640263226,baitken,Y,"1823-5-3 (Saturday)",,17571,5,,G,George,James,,,9,1823,1824,,Auchterarder,,Male,,,1640263226,baitken,273417,194715,Main,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,69657,2509,,,1640263226,baitken,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
194718,,79284,19,"<p>
 
  
  Broomhall's history
  
 </p>","
 
  
  Broomhall's history
  
 ",8,5,1823,,,,Y,,1640263226,baitken,Y,"1823-5-8 (Thursday)",,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,273420,194718,Main,,,,,,,,,,2183,5,87,,"A treatise of specters. Or, An history of apparitions, oracles, prophecies, and predictions",A,6,6,,,,1633439721,kbaston,Array,2183,2183,,,1633439721,kbaston,154167,2183,2168,Certain,1039,"A treatise of specters. Or, An history of apparitions, oracles, prophecies, and predictions",6,6,A,"R12412 ",,,English,London,1658,N,0,N,folio,,,,,1633439721,kbaston,1039,"Treatise of Specters or, an History of Apparitions, Oracles, Prophecies, and Predictions",,N,,N,,1700219832,baitken,1564,,Bromhall,Thomas,,0,0,0,N,0,0,0,N,Male,,1633439721,kbaston,389399,1039,Work,
194721,,79284,20,"<p>
 
  
  Humes Essays 2. Vol.
  
 </p>","
 
  
  Humes Essays 2. Vol.
  
 ",9,5,1823,,,,Y,,1640263226,baitken,Y,"1823-5-9 (Friday)",,17553,5,,M,Morison,Peter,,,10,1822,1824,,Auchterarder,,Male,,,1640263223,baitken,273423,194721,Main,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,66471,31866,2,,1641821404,kbaston,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437651,6630,Work,
194724,,79284,21,"<p>
 
  
  Priestly's remarks on Oswald, Beattie &amp;
  Reid
  
 </p>","
 
  
  Priestly's remarks on Oswald, Beattie &amp;
  Reid
  
 ",9,5,1823,,,,Y,,1640263226,baitken,Y,"1823-5-9 (Friday)",,17523,5,,S,Stewart,Robert,,,17,1821,1825,,Gask,,Male,,,1640263219,baitken,273426,194724,Main,,,,,,,,,,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,69660,2303,,,1640263226,baitken,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,
194727,,79284,22,"<p>
 
  
  Plinyss Natural History
  
 </p>","
 
  
  Plinyss Natural History
  
 ",9,5,1823,,,,Y,,1640263226,baitken,Y,"1823-5-9 (Friday)",,17577,5,,S,Shaw,William,,,12,1823,1825,,Crieff,,Male,,,1640263226,baitken,273429,194727,Main,,,,,,,,,,31599,5,,,"The historie of the world. Commonly called, the naturall historie of C. Plinius Secundus",T,13,13,,,,1640263044,baitken,Array,69663,31599,,,1640263226,baitken,175548,31599,2047,Certain,3790,"The historie of the vvorld. Commonly called, the naturall historie of C. Plinius Secundus",14,14,T,"S94749 ",,,English,London,1601,N,0,N,folio,,,"<p><a><span id=""mtch"" class=""match"">Holland</span>, Philemon, 1552-1637.</a></p>",,1635332555,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,
194730,,79284,23,"<p>
 
  
  Gibbon's Rom. Hist.
  
 </p>","
 
  
  Gibbon's Rom. Hist.
  
 ",22,5,1823,,,,Y,,1640263226,baitken,Y,"1823-5-22 (Thursday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273432,194730,Main,,,,,,,,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,69666,2205,,,1676987925,kbaston,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
194733,,79284,24,"<p>
 
  
  Hughes Barbadoes
  
 </p>","
 
  
  Hughes Barbadoes
  
 ",22,5,1823,,,,Y,,1640263226,baitken,Y,"1823-5-22 (Thursday)",,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,273435,194733,Main,,,,,,,,,,2634,5,1094,,"The natural history of Barbados.",T,2,2,,,,1638887209,kbaston,Array,2634,2634,,,1638887209,kbaston,171633,2634,2616,Certain,3786,"The natural history of Barbados.",2,2,T,T147029,,,English,London,1750,N,0,N,folio,,,,,1638887209,kbaston,3786,"Natural History of Barbados",,N,,N,,1700219842,baitken,1885,,Hughes,Griffith,,1706,0,0,Y,0,0,0,N,Male,,1638887209,kbaston,392240,3786,Work,
194736,,79284,25,"<p>
 
  
  Pools Coment
  
 </p>","
 
  
  Pools Coment
  
 ",27,5,1823,,,,Y,,1640263226,baitken,Y,"1823-5-27 (Tuesday)",,17529,5,,B,Burntfield,John,,,9,1822,1823,,Tomacknock,,Male,,,1640263220,baitken,273438,194736,Main,,,,,,,,,,1989,5,50,,"Annotations upon the Holy Bible",A,14,13,,,,1635253476,kbaston,Array,69669,1989,,,1640263226,baitken,161061,1989,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
194739,,79284,26,"<p>
 
  
  Fergusons Machan
  
 </p>","
 
  
  Fergusons Machan
  
 ",31,5,1823,,,,Y,,1640263226,baitken,Y,"1823-5-31 (Saturday)",,17472,5,,Y,Young,Robert,,,12,1821,1823,,Madderty,,Male,,,1640263216,baitken,273441,194739,Main,,,,,,,,,,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,69672,31761,,,1648496682,kbaston,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
194742,,79284,27,"<p>
 
  
  An essay on the Human Soul
  
 </p>","
 
  
  An essay on the Human Soul
  
 ",5,6,1823,,,,Y,,1640263226,baitken,Y,"1823-6-5 (Thursday)",,17580,5,,A,Anderson,James,,,6,1823,1824,,Ardoch,,Male,,,1640263226,baitken,273444,194742,Main,,,,,,,,,,32232,5,,,"An essay concerning the human rational soul",A,2,2,,,,1648545982,kbaston,Array,69675,32232,,,1648545982,kbaston,201055,32232,2590,Certain,6772,"An essay concerning the human rational soul.",2,2,A,T55691,,,English,Dublin,1753,N,0,N,8vo,,,,,1648545982,kbaston,6772,"Essay Concerning the Human Rational Soul",,N,,N,,1700219854,baitken,1865,,Langton,Zachary,,1698,0,0,N,1786,0,0,N,Male,,1648545982,kbaston,395326,6772,Work,
