lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77019,71,FR262a-17_0147,322405,,2,"<p>Cervantes Don Quixote by Jarvis 4 vol</p>",24,11,1792,24,12,1792,"1792-11-24 (Saturday)","1792-12-24 (Monday)",14241,28,,M,Maitland,"John Bushby",Mr,"of Eccles",16,1788,1800,,,,Male,,"<p>Sheriff of Wigton 1794-1818; MP for Camelford 1818-1820</p>",1659693942,kbaston,412744,322405,Main,"Admission date",1788,"Life dates","d. 1822",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,47363,28,,,"Life and exploits of the ingenious gentleman Don Quixote de la Mancha [Cervantes; Jarvis]",L,40,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430953840004341,,,1703175262,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].7/2.22-24   ",102251,47363,1,,1703175262,kbaston,102254,47363,2,,1703175262,kbaston,102257,47363,3,,1703175262,kbaston,102260,47363,4,,1703175262,kbaston,380167,47363,24518,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77385,132,FR262a-17_0269,323389,,1,"<p>Cervantes Don Quixote by Jarvis 4 vol</p>",8,2,1793,8,3,1793,"1793-2-8 (Friday)","1793-3-8 (Friday)",28318,28,,S,Swinton,John,Mr,"of Swinton",6,1793,1793,,,,Male,,"<p>Sheriff of Berwick 1793-1809; Lord of Session</p>",1661252073,kbaston,413878,323389,Main,"Admission date",1782,"Life dates",1759-1820,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,47363,28,,,"Life and exploits of the ingenious gentleman Don Quixote de la Mancha [Cervantes; Jarvis]",L,40,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430953840004341,,,1703175262,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].7/2.22-24   ",102251,47363,1,,1703175262,kbaston,102254,47363,2,,1703175262,kbaston,102257,47363,3,,1703175262,kbaston,102260,47363,4,,1703175262,kbaston,380167,47363,24518,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88742,72,FR262a-25_149,283595,,2,"<p>Cervantes Don Quixote by Jarvis 4 vol</p>",2,10,1799,2,11,1799,"1799-10-2 (Wednesday)","1799-11-2 (Saturday)",13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,367580,283595,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,47363,28,,,"Life and exploits of the ingenious gentleman Don Quixote de la Mancha [Cervantes; Jarvis]",L,40,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430953840004341,,,1703175262,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].7/2.22-24   ",102251,47363,1,,1703175262,kbaston,102254,47363,2,,1703175262,kbaston,102257,47363,3,,1703175262,kbaston,102260,47363,4,,1703175262,kbaston,380167,47363,24518,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290656,,5,"<p>Don Quixote 4V. 8<sup>vo</sup> Bg 2.5</p>",2,7,1825,2,8,1825,"1825-7-2 (Saturday)","1825-8-2 (Tuesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375865,290656,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,47363,28,,,"Life and exploits of the ingenious gentleman Don Quixote de la Mancha [Cervantes; Jarvis]",L,40,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430953840004341,,,1703175262,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].7/2.22-24   ",102251,47363,1,,1703175262,kbaston,102254,47363,2,,1703175262,kbaston,102257,47363,3,,1703175262,kbaston,102260,47363,4,,1703175262,kbaston,380167,47363,24518,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339797,,27,"<p>Cervantes Don Quixote by Jarvis 4 vol JacI.12.5</p>",16,5,1820,17,1,1821,"1820-5-16 (Tuesday)","1821-1-17 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437159,339797,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,47363,28,,,"Life and exploits of the ingenious gentleman Don Quixote de la Mancha [Cervantes; Jarvis]",L,40,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430953840004341,,,1703175262,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].7/2.22-24   ",102251,47363,1,,1703175262,kbaston,102254,47363,2,,1703175262,kbaston,102257,47363,3,,1703175262,kbaston,102260,47363,4,,1703175262,kbaston,380167,47363,24518,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352136,,36,"<p>Cervantes Don Quixote 4 Vols 8vo.</p>",26,11,1828,2,2,1829,"1828-11-26 (Wednesday)","1829-2-2 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456791,352136,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,47363,28,,,"Life and exploits of the ingenious gentleman Don Quixote de la Mancha [Cervantes; Jarvis]",L,40,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430953840004341,,,1703175262,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].7/2.22-24   ",102251,47363,1,,1703175262,kbaston,102254,47363,2,,1703175262,kbaston,102257,47363,3,,1703175262,kbaston,102260,47363,4,,1703175262,kbaston,380167,47363,24518,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110864,143,FR263_148,358581,,18,"<p>Cervantes Don Quixote 4 Vols Dav1.3.40.</p>",31,8,1822,8,2,1823,"1822-8-31 (Saturday)","1823-2-8 (Saturday)",26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,508044,358581,Main,"Admission date",1800,"Life dates",1779-1841,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,47363,28,,,"Life and exploits of the ingenious gentleman Don Quixote de la Mancha [Cervantes; Jarvis]",L,40,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430953840004341,,,1703175262,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].7/2.22-24   ",102251,47363,1,,1703175262,kbaston,102254,47363,2,,1703175262,kbaston,102257,47363,3,,1703175262,kbaston,102260,47363,4,,1703175262,kbaston,380167,47363,24518,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,361983,,2,"<p>Cervantes Don Quixote 4 Vols Dav.1.3.4.</p>",1,3,1823,16,4,1823,"1823-3-1 (Saturday)","1823-4-16 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514245,361983,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,47363,28,,,"Life and exploits of the ingenious gentleman Don Quixote de la Mancha [Cervantes; Jarvis]",L,40,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430953840004341,,,1703175262,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].7/2.22-24   ",102251,47363,1,,1703175262,kbaston,102254,47363,2,,1703175262,kbaston,102257,47363,3,,1703175262,kbaston,102260,47363,4,,1703175262,kbaston,380167,47363,24518,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363905,,3,"<p>Cervantes Don Q. 4 Vol Bg.2.2.</p>",11,3,1825,12,5,1825,"1825-3-11 (Friday)","1825-5-12 (Thursday)",26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519635,363905,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,47363,28,,,"Life and exploits of the ingenious gentleman Don Quixote de la Mancha [Cervantes; Jarvis]",L,40,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430953840004341,,,1703175262,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].7/2.22-24   ",102251,47363,1,,1703175262,kbaston,102254,47363,2,,1703175262,kbaston,102257,47363,3,,1703175262,kbaston,102260,47363,4,,1703175262,kbaston,380167,47363,24518,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146521,80,FR262a-50_0165,379743,,4,"<p><span style=""text-decoration: line-through;"">Jarvis' Don Quixote</span></p>",15,5,1819,15,6,1819,"1819-5-15 (Saturday)","1819-6-15 (Tuesday)",26339,28,,C,Craigie,"John Moreton",Mr,"of Jedbank",6,1819,1819,,,,Male,,"<p>Sheriff-Substitute Perth 1829, Jedburgh 1835-1861</p>",1693820096,kbaston,546657,379743,Main,"Admission date",1815,"Life dates","d. 1871",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,47363,28,,,"Life and exploits of the ingenious gentleman Don Quixote de la Mancha [Cervantes; Jarvis]",L,40,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430953840004341,,,1703175262,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].7/2.22-24   ",102251,47363,1,,1703175262,kbaston,102254,47363,2,,1703175262,kbaston,102257,47363,3,,1703175262,kbaston,102260,47363,4,,1703175262,kbaston,380167,47363,24518,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
