lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63243,87,FR262a-4_0179,210554,,1,"<p>Antilles, historie des, en 4<sup>o</sup></p>",23,7,1771,23,8,1771,"1771-7-23 (Tuesday)","1771-8-23 (Friday)","Fine pledged in case of late return","one pound sterl.",,,,,,,,,4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,292976,210554,Main,"Admission date",1723,"Life dates",1696-1782,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,292979,210554,Other,,,,,,,,,,,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37616,28,,,"Histoire generalle des Antilles habitées par les Francois [Du Tertre]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521740200004341,,"<p>3 vols</p>",1653488474,kbaston,Array,"Possible modern shelfmark","NLS: E.139.a ",,,,,,,,,82547,37616,1,,1653488474,kbaston,82550,37616,2,,1653488474,kbaston,82553,37616,3,,1653488474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212719,37616,23081,Certain,5833,"Histoire générale des Antilles habités par les Français ... enrichie de cartes et de figures.",4,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001018193,,French,Paris,1667,N,1671,N,4to,"4 vols",,,,1653488474,kbaston,5833,"Histoire Générale des Antilles Habités par les Français",,N,,N,,1700219851,baitken,10901,,"Du Tertre","Jean Baptiste",,1610,0,0,N,1687,0,0,N,Male,,1653488474,kbaston,394349,5833,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63603,247,FR262a-4_0299,211127,,1,"<p>Cokes Institutes p.<sup>ts</sup> 3 &amp; 4 One Volume</p>",8,2,1772,8,3,1772,"1772-2-8 (Saturday)","1772-3-8 (Sunday)","Fine pledged in case of late return","One Pound Sterl.",,,,,,,,,4459,28,,G,Gordon,Alexander,Mr,"of Whiteley and Pitlurg",11,1772,1789,,,,Male,,"<p>Sheriff of Moray 1757-1783</p>",1652964616,kbaston,293951,211127,Main,"Admission date",1752,"Life dates","d. 1783",,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,18422,28,,T,Thomson,Thomas,,,1,1772,1772,,,,Male,,<p>clerk?</p>,1645113822,kbaston,293954,211127,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37865,28,,"Coke's Institutes, pts 3-4 bound in one vol.",,C,2,2,,,"<p>AL copy in this format is Corehouse Coll.</p>",1700561270,kbaston,Array,,,,,,,,,,,83084,37865,,,1700561270,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369583,37865,2923,Likely,5129,"Institutes of the laws of England.",10,6,I,"R41765 ",,,English,London,1664,N,1670,N,folio,"4 vols",,,"<p>6th edn; each of the 4 vols has its own ESTC no.</p>",1701964275,kbaston,5129,"Institutes of the Laws of England",0,N,0,N,,1701964275,kbaston,2155,Sir,Coke,Edward,,1552,0,0,N,1634,0,0,N,Male,,1701964275,kbaston,407014,5129,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63903,297,FR262a-4_0399,211667,,2,"<p>Coke's Institut part. 3 &amp; 4 one vol.</p>",17,7,1772,21,7,1772,"1772-7-17 (Friday)","1772-7-21 (Tuesday)","Fine pledged in case of late return","see entry above",,,,,,,,,4855,28,,M,Macleod,"Bannatyne William",Mr,"William McLeod",39,1770,1826,,,,Male,,"<p>Sheriff of Bute 1776; knighted 1823</p>",1661353685,kbaston,294614,211667,Main,"Admission date",1765,"Life dates",1744-1833,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37865,28,,"Coke's Institutes, pts 3-4 bound in one vol.",,C,2,2,,,"<p>AL copy in this format is Corehouse Coll.</p>",1700561270,kbaston,Array,,,,,,,,,,,83084,37865,,,1700561270,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369583,37865,2923,Likely,5129,"Institutes of the laws of England.",10,6,I,"R41765 ",,,English,London,1664,N,1670,N,folio,"4 vols",,,"<p>6th edn; each of the 4 vols has its own ESTC no.</p>",1701964275,kbaston,5129,"Institutes of the Laws of England",0,N,0,N,,1701964275,kbaston,2155,Sir,Coke,Edward,,1552,0,0,N,1634,0,0,N,Male,,1701964275,kbaston,407014,5129,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66471,51,FR262a-6_0107,293629,,2,"<p>Rolles Abridgem<sup>t</sup> fol.</p>",3,3,1775,12,3,1775,"1775-3-3 (Friday)","1775-3-12 (Sunday)","Fine pledged in case of late return","Ten pounds sterl",,,,,,,,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,379855,293629,Main,"Admission date",1764,"Life dates",1742-1810,,,,,,,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50212,28,,,"Un abridgment des plusieurs cases et resolutions del common ley [Rolle]",U,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21443170060004341,,"<p>2 vols bound in 1</p>",1651071513,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.145.4]",,,,,,,,,108157,50212,1,,1651071513,kbaston,108160,50212,2,,1651071513,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207022,50212,26359,Certain,9154,"Un abridgment des plusieurs cases et resolutions del common ley: alphabeticalment digest desouth severall titles.",2,1,U,R35328,,,French,London,1668,N,0,N,folio,,,,,1651071513,kbaston,9154,"Abridgment des Plusieurs Cases et Resolutions del Common Ley",,N,,N,,1700219864,baitken,10004,,Rolle,Henry,,1589,0,0,Y,1656,0,0,N,Male,,1661243928,kbaston,397784,9154,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67545,230,FR262a-6_0465,301159,,1,"<p>Tertre Histoire des Antilles tom 2 4.<sup>to</sup></p>",12,3,1776,12,4,1776,"1776-3-12 (Tuesday)","1776-4-12 (Friday)","Fine pledged in case of late return","One pound sterl",,,,,,,,,4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,389167,301159,Main,"Admission date",1756,"Life dates",1734-1796,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37616,28,,,"Histoire generalle des Antilles habitées par les Francois [Du Tertre]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521740200004341,,"<p>3 vols</p>",1653488474,kbaston,Array,"Possible modern shelfmark","NLS: E.139.a ",,,,,,,,,82550,37616,2,,1653488474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212719,37616,23081,Certain,5833,"Histoire générale des Antilles habités par les Français ... enrichie de cartes et de figures.",4,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001018193,,French,Paris,1667,N,1671,N,4to,"4 vols",,,,1653488474,kbaston,5833,"Histoire Générale des Antilles Habités par les Français",,N,,N,,1700219851,baitken,10901,,"Du Tertre","Jean Baptiste",,1610,0,0,N,1687,0,0,N,Male,,1653488474,kbaston,394349,5833,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74931,33,FR262a-15_0071,172176,,1,"<p>Rushworths Collections vol. 3.4.5.6.7.8</p>",27,6,1788,27,7,1788,"1788-6-27 (Friday)","1788-7-27 (Sunday)",,,,,,,,,,,13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,248766,172176,Main,"Admission date",1748,"Life dates","d. 1798",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30378,28,,,"Historical collections of private passages of state [Rushworth]",H,20,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569899350004341,,,1675766159,kbaston,Array,"Possible modern shelfmark","NLS: E.185.a ",,,,,,,,,63018,30378,3,,1675766159,kbaston,63021,30378,4,,1675766159,kbaston,63024,30378,5,,1675766159,kbaston,63027,30378,6,,1675766159,kbaston,63030,30378,7,,1675766159,kbaston,63033,30378,8,,1675766159,kbaston,,,,,,,,,,,,,,,,,,,321303,30378,19032,Certain,5712,"Historical collections of private passages of state.",20,5,H,T195706,,,English,London,1659,N,1701,N,folio,,,,,1675766159,kbaston,5712,"Historical Collections of Private Passages of State",0,N,0,N,,1703148905,kbaston,3115,,Rushworth,John,,1612,0,0,Y,1690,0,0,N,Male,,1703148905,kbaston,413491,5712,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77133,90,FR262a-17_0185,322624,,3,"<p>Wilkins Universal language fol</p>",12,12,1792,12,1,1793,"1792-12-12 (Wednesday)","1793-1-12 (Saturday)",,,,,,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,412993,322624,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55117,28,,,"An essay towards a real character, and a philosophical language [Wilkins]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477248150004341,,,1659696116,kbaston,Array,"Possible modern shelfmark","NLS: Milc.3.5",,,,,,,,,119422,55117,,,1659696116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232231,55117,29932,Certain,6655,"An essay towards a real character, and a philosophical language.",1,1,A,R21115,,,English,London,1668,N,0,N,folio,,,,,1659696116,kbaston,6655,"Essay towards a Real Character, and a Philosophical Language",,N,,N,,1700219854,baitken,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,395205,6655,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77259,111,FR262a-17_0227,322807,,2,"<p>Plinij Historia mat. varior tom 1. 8.<sup>vo</sup></p>",17,1,1793,17,2,1793,"1793-1-17 (Thursday)","1793-2-17 (Sunday)",,,,,,,,,,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,413179,322807,Main,"Admission date",1788,"Life dates",1763-1831,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55180,28,,," C. Plinii Secundi Naturalis historiae, tomus primus[-tertius].",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21563465610004341,,,1659713543,kbaston,Array,"Possible modern shelfmark","NLS: K.71.d.1-3",,,,,,,,,119527,55180,1,,1659713543,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232396,55180,29971,Certain,3790,"C. Plinii Secundi Naturalis Historiæ tomus primus (-tertius).",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935991,,Latin,Leiden,1668,N,1669,N,8vo,"3 vols",,,"<p>Vol. 1: 1669; vols 2-3: 1668</p>",1679107988,msangster,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77655,177,FR262a-17_0359,324961,,2,"<p><span style=""text-decoration: line-through;"">Calvini Opera tom 9</span></p>",9,4,1793,9,5,1793,"1793-4-9 (Tuesday)","1793-5-9 (Thursday)",,,,,,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,415603,324961,Main,"Admission date",1785,"Life dates",1762-1818,,,,,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55531,28,,,"Ioannis Calvini ... opera omnia, etc.",I,2,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21479559600004341,,"<p>9 vols</p>",1661785705,kbaston,Array,"Possible modern shelfmark","NLS: Z.2.4-12",,,,,,,,,120181,55531,9,,1661785705,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239743,55531,170,Certain,401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77865,212,FR262a-17_0429,326410,,6,"<p><span style=""text-decoration: line-through;"">Leonards Reports</span></p>",27,5,1793,27,6,1793,"1793-5-27 (Monday)","1793-6-27 (Thursday)",,,,,,,,,,,17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,418561,326410,Main,"Admission date",1783,"Life dates",1760-1796,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34985,28,,,"Reports and cases of law, argued and adjudged in the time of Queen Elizabeth [Leonard]",R,4,2,,,"<p>4 vols bound in 2</p>",1661245297,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.2]",,,,,,,,,76766,34985,1,,1661245297,kbaston,76769,34985,2,,1661245297,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237382,34985,21611,Certain,2372,"Reports and cases of law argued, and adjudged in the courts of law, at Westminster.",4,2,R,"R200627 ",,,English,London,1658,N,1687,N,folio,,,,,1661245298,kbaston,2372,"Reports and Cases of Law Argued, and Adjudged in the Courts of Law, at Westminster",,N,,N,,1700219837,baitken,10370,,Leonard,William,,0,0,0,N,0,0,0,N,Male,,1661245298,kbaston,390773,2372,Work,
