rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110579,51,48,FR263_053,110582,110576,110576,47,50,110582,49,52
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
333799,,110579,1,"<p>Elphinstone's Caubul 4<sup>o</sup> Bg 2.31.</p>","Elphinstone's Caubul 4o Bg 2.31.",27,6,1821,29,1,1822,Y,,1663068282,kbaston,Y,"1821-6-27 (Wednesday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430135,333799,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,57178,28,,,"Account of the Kingdom of Caubul, and its dependencies in Persia, Tartary, and India [Elphinstone]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532437710004341,,,1703075100,kbaston,Array,"Possible modern shelfmark","NLS: E.140.b.7",123853,57178,,,1703075100,kbaston,,,,,,,,,,,,,,,,,,,375970,57178,31564,Certain,9102,"An account of the Kingdom of Caubul, and its dependencies in Persia, Tartary, and India; comprising a view of the Afghaun Nation, and a history of the Dooraunee Monarchy.",4,4,A,,https://www.worldcat.org/title/1018389403,,English,London,1815,N,0,N,4to,,,,,1703075100,kbaston,9102,"Account of the Kingdom of Caubul, and its Dependencies in Persia, Tartary, and India",0,N,0,N,,1703075100,kbaston,14326,,Elphinstone,Mountstuart,,1779,0,0,N,1859,0,0,N,Male,,1703075100,kbaston,411178,9102,Work,,,,,,,,,,,,,,,,,,,,,,
333826,,110579,2,"<p>Singer's History of Cards 4<sup>to</sup> Bf.2.3.</p>","Singer's History of Cards 4to Bf.2.3.",27,6,1821,29,1,1822,Y,,1663069295,kbaston,Y,"1821-6-27 (Wednesday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430180,333826,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,57184,28,,,"Researches into the history of playing cards [Singer]",R,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521103480004341,,,1677257423,kbaston,Array,"Possible modern shelfmark","NLS: K.217.a",123859,57184,,,1677257423,kbaston,,,,,,,,,,,,,,,,,,,329891,57184,31570,Certain,2333,"Researches into the History of Playing Cards; with illustrations of the origin of printing and engraving on wood.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003396391,,English,London,1816,N,0,N,4to,,,,,1677257423,kbaston,2333,"Researches into the History of Playing Cards; with Illustrations of the Origin of Printing and Engraving on Wood",,N,,N,,1700219837,baitken,14332,,Singer,"Samuel Weller",,1783,0,0,N,1858,0,0,N,Male,,1677257423,kbaston,390733,2333,Work,,,,,,,,,,,,,,,,,,,,,,
333832,,110579,3,"<p>Kosters Travels Bf 2.22 in 4<sup>to</sup></p>","Kosters Travels Bf 2.22 in 4to",27,6,1821,29,1,1822,Y,,1663069555,kbaston,Y,"1821-6-27 (Wednesday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430186,333832,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,57190,28,,,"Travels in Brazil [Koster]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568279890004341,,,1703251681,kbaston,Array,"Possible modern shelfmark","NLS: K.183.a",123865,57190,,,1703251681,kbaston,,,,,,,,,,,,,,,,,,,381556,57190,31576,Certain,1203,"Travels in Brazil.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002011197,,English,London,1816,N,0,N,4to,,,,,1703251681,kbaston,1203,"Travels in Brazil",0,N,0,N,,1703251681,kbaston,14335,,Koster,Henry,,1793,0,0,N,1820,0,0,Y,Male,,1703251681,kbaston,417019,1203,Work,,,,,,,,,,,,,,,,,,,,,,
333838,,110579,4,"<p>Kotzebue's Prisoner of War Bf 3.12.</p>","Kotzebue's Prisoner of War Bf 3.12.",27,6,1821,29,1,1822,Y,,1663069610,kbaston,Y,"1821-6-27 (Wednesday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430192,333838,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,49501,28,,,"Russian prisoner of war among the French [Kotzebue]",R,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568282570004341,,,1703247165,kbaston,Array,"Possible modern shelfmark","NLS: K.163.d",106690,49501,,,1703247165,kbaston,,,,,,,,,,,,,,,,,,,381145,49501,25852,Certain,2209,"The Russian Prisoner of War among the French.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013045,,English,London,1816,N,0,N,8vo,,,,,1703247165,kbaston,2209,"Russian Prisoner of War among the French",0,N,0,N,,1703247165,kbaston,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,1703247165,kbaston,416620,2209,Work,,,,,,,,,,,,,,,,,,,,,,
333844,,110579,5,"<p>Haslam on Madness Bh 7.52</p>","Haslam on Madness Bh 7.52",27,6,1821,29,1,1822,Y,,1663069875,kbaston,Y,"1821-6-27 (Wednesday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430198,333844,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,57193,28,,,"Observations on madness and melancholy [Haslam]",O,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524328440004341,,,1703240202,kbaston,Array,"Possible modern shelfmark","NLS: M.6.d",123868,57193,,,1703240202,kbaston,,,,,,,,,,,,,,,,,,,380749,57193,31579,Certain,3505,"Observations on Madness and Melancholy, including practical remarks on those diseases.",3,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001612952,,English,London,1809,N,0,N,8vo,,,,"<p>2nd edn</p>",1703240202,kbaston,3505,"Observations on Madness and Melancholy, including Practical Remarks on those Diseases",0,N,0,N,,1703240202,kbaston,14338,,Haslam,John,,1764,0,0,N,1844,0,0,N,Male,,1703248482,kbaston,416218,3505,Work,,,,,,,,,,,,,,,,,,,,,,
333856,,110579,6,"<p>Legh's Travels in 8.<sup>vo</sup> JBal 2.30</p>","Legh's Travels in 8.vo JBal 2.30",27,6,1821,29,1,1822,Y,,1663070258,kbaston,Y,"1821-6-27 (Wednesday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430213,333856,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,57196,28,,,"Narrative of a journey in Egypt and the country beyond the cataracts [Legh]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538584830004341,,,1703238696,kbaston,Array,"Possible modern shelfmark","NLS: K.180.b",123871,57196,,,1703238696,kbaston,,,,,,,,,,,,,,,,,,,380602,57196,31582,Certain,3822,"Narrative of a Journey in Egypt, and the country beyond the Cataracts.",12,12,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002117326,,English,London,1817,N,0,N,8vo,,,,,1703238697,kbaston,3822,"Narrative of a Journey in Egypt, and the Country beyond the Cataracts",0,N,0,N,,1703238697,kbaston,14341,,Legh,Thomas,,1793,0,0,N,1857,0,0,N,Male,,1703238697,kbaston,416062,3822,Work,,,,,,,,,,,,,,,,,,,,,,
334006,,110579,7,"<p>Fusell's Journey in 8.<sup>vo</sup> Milc.<sup>m</sup> 4.3.32</p>","Fusell's Journey in 8.vo Milc.m 4.3.32",4,10,1821,29,1,1822,Y,,1663073061,kbaston,Y,"1821-10-4 (Thursday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430378,334006,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,57202,28,,,"Journey round the coast of Kent [Fussell]",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486483930004341,,,1703174070,kbaston,Array,"Possible modern shelfmark","NLS: K.155.b",123877,57202,,,1703174070,kbaston,,,,,,,,,,,,,,,,,,,380062,57202,31585,Certain,4928,"A Journey round the Coast of Kent, etc",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001344185,,English,London,1818,N,0,N,8vo,,,,,1703174070,kbaston,4928,"Journey round the Coast of Kent",0,N,0,N,,1703174070,kbaston,14347,,Fussell,L.,,0,0,0,N,0,0,0,N,Unknown,,1703174070,kbaston,415489,4928,Work,,,,,,,,,,,,,,,,,,,,,,
334009,,110579,8,"<p>O'Reilly's Greenland 4.<sup>to</sup> Milc.<sup>m</sup> IV.1.10</p>","O'Reilly's Greenland 4.to Milc.m IV.1.10",4,10,1821,29,1,1822,Y,,1663073366,kbaston,Y,"1821-10-4 (Thursday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430381,334009,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,57205,28,,,"Greenland, the adjacent seas, and the North-West passage to the Pacific Ocean, illustrated in a voyage to Davis's Strait, during the summer of 1817 [O'Reilly]",G,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465458610004341,,,1703167643,kbaston,Array,"Possible modern shelfmark","NLS: K.188.a",123880,57205,,,1703167643,kbaston,,,,,,,,,,,,,,,,,,,379450,57205,31588,Certain,6020,"Greenland, the adjacent seas, and the North-West Passage to the Pacific Ocean, illustrated in a voyage to Davis's Strait, during the summer of 1817.",3,3,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002715752,,English,London,1818,N,0,N,4to,,,,,1703167643,kbaston,6020,"Greenland, the Adjacent Seas, and the North-West Passage to the Pacific Ocean",0,N,0,N,,1703167643,kbaston,14350,,O’Reilly,Bernard,,0,0,0,N,0,0,0,N,Male,,1703167643,kbaston,414856,6020,Work,,,,,,,,,,,,,,,,,,,,,,
334015,,110579,9,"<p>Letters (original) Bl.4.7.</p>","Letters (original) Bl.4.7.",13,4,1822,10,9,1822,Y,,1663073463,kbaston,Y,"1822-4-13 (Saturday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430390,334015,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,56014,28,,,"Original letters written during the reigns of Henry VI. Edward IV. and Richard III [Paston/Fenn]",O,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436287180004341,,"<p>5 vols (1787-1823) - Paston letters</p>",1701684285,kbaston,Array,"Possible modern shelfmark","NLS: C.3.d",121153,56014,1,,1701684285,kbaston,121156,56014,2,,1701684285,kbaston,121159,56014,3,,1701684285,kbaston,121162,56014,4,,1701684285,kbaston,370117,56014,30559,"Very likely",9390,"Original letters, written during the reigns of Henry VI. Edward IV. and Richard III. by various persons of rank or consequence.",12,3,O,N10150,,,English,London,1787,N,0,N,4to,,"<p>Fenn, John</p>",,"<p>2nd edn</p>",1701684285,kbaston,9390,"Original Letters, Written during the Reigns of Henry VI. Edward IV. and Richard III. by Various Persons of Rank or Consequence",0,N,0,N,,1701684285,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
334018,,110579,10,"<p>Murphy's Travels Milc. IV.3.</p>","Murphy's Travels Milc. IV.3.",18,7,1822,10,9,1822,Y,,1663073519,kbaston,Y,"1822-7-18 (Thursday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430396,334018,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,47360,28,,,"Travels in Portugal [Murphy]",T,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546890410004341,,,1703251898,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",102248,47360,,,1703251898,kbaston,,,,,,,,,,,,,,,,,,,381574,47360,24515,Certain,1178,"Travels in Portugal; through the provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the years 1789 and 1790. Consisting of observations on the manners, customs, trade, Public Buildings, Arts, Antiquities, &amp;c. of that kingdom.",8,8,T,T147493,,,English,London,1795,N,0,N,4to,,,,,1703251899,kbaston,1178,"Travels in Portugal; through the Provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the Years 1789 and 1790",0,N,0,N,,1703251899,kbaston,11513,,Murphy,"James Cavanah",,1760,0,0,N,1814,0,0,N,Male,,1703251899,kbaston,417040,1178,Work,,,,,,,,,,,,,,,,,,,,,,
