lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289198,,20,"<p>Lacroix calcul dif. et integral 2 Vol [Ac] 3.</p>",16,11,1822,4,12,1822,"1822-11-16 (Saturday)","1822-12-4 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374101,289198,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49237,28,,,"Traité du calcul différentiel et du calcul intégral [Lacroix]",T,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538465100004341,,"<p>3 vols</p>",1662719165,kbaston,Array,"Possible modern shelfmark","NLS: Cn.2.56",106078,49237,1,,1662719165,kbaston,106081,49237,2,,1662719165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246427,49237,25693,Certain,1244,"Traité du Calcul différentiel et du Calcul intégral. (Traité des différences et des séries, faisant suite au Traité du Calcul.).",9,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047398,,French,Paris,1797,N,1800,N,4to,,,,,1662719165,kbaston,1244,"Traité du Calcul Différentiel et du Calcul Intégral",,N,,N,,1700219833,baitken,12022,,Lacroix,"Silvestre François",,1765,0,0,N,1843,0,0,N,Male,,1662719165,kbaston,389608,1244,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289045,,3,"<p>Acad. Lin. Trans. Vol. 10 &amp; 11. Bl.2</p>",19,2,1822,1,3,1822,"1822-2-19 (Tuesday)","1822-3-1 (Friday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373945,289045,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46583,28,,,"Transactions of the Linnean Society.",T,16,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542672770004341,,,1669204743,kbaston,Array,"Possible modern shelfmark","NLS: 6.825",105973,46583,10,,1669204743,kbaston,105982,46583,11,,1669204743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271877,46583,24074,Certain,1229,"Transactions of the Linnean Society. ",16,7,T,T152614,,,English,London,1791,N,1800,N,4to,,,,"<p>ESTC no. is for first 5 vols: publication continued until vol. 30 (1875)</p>",1669204743,kbaston,1229,"Transactions of the Linnean Society",,N,,N,,1700219832,baitken,11312,,"Linnean Society of London",,,1788,0,0,N,0,0,0,N,Unspecified,,1669204743,kbaston,389593,1229,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289237,,29,"<p>Trials Peltiers N.</p>",19,11,1823,11,12,1823,"1823-11-19 (Wednesday)","1823-12-11 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374149,289237,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49264,28,,,"The trial of John Peltier, esq. for a libel against Napoleon Buonaparté ... at the Court of King’s Bench, Middlesex, on Monday the 21st February 1803.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446694810004341,,,1649431573,kbaston,Array,"Possible modern shelfmark","AL: Clerk's Room C.15.4",106144,49264,,,1649431573,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203554,49264,25711,Certain,9207,"The trial of John Peltier, Esq. for a libel against Napoleon Bonaparté: First Consul of the French Republic, at the Court of King's-Bench, Middlesex, on Monday the 21st of February, 1803.",1,1,T,,,,English,London,1803,N,0,N,8vo,,,,,1649431573,kbaston,9207,"Trial of John Peltier, Esq. for a Libel against Napoleon Bonaparté",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289060,,6,"<p>Voyages imagin. Vol.s 21.24.26 &amp; 33</p>",7,3,1822,25,3,1822,"1822-3-7 (Thursday)","1822-3-25 (Monday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373960,289060,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34544,28,,,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques [Garnier]",V,145,29,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476196070004341,,"<p>39 vols</p>",1703176906,kbaston,Array,"Possible modern shelfmark","NLS: Aq.2.12-50",75749,34544,21,,1703176906,kbaston,75740,34544,24,,1703176906,kbaston,75755,34544,26,,1703176906,kbaston,80237,34544,33,,1703176906,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380299,34544,21335,Certain,9182,"Voyages imaginaires, songes, visions, et romans cabalistiques.",145,29,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818807,,French,Paris,1787,N,1789,N,8vo,"39 vols","<p>Garnier, Charles George Thomas</p>",,,1703176907,kbaston,9182,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques",0,N,0,N,,1703176907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289054,,5,"<p>Acad.<sup>m</sup> Lin Trans V. 8 &amp; 9</p>",1,3,1822,13,3,1822,"1822-3-1 (Friday)","1822-3-13 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373954,289054,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46583,28,,,"Transactions of the Linnean Society.",T,16,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542672770004341,,,1669204743,kbaston,Array,"Possible modern shelfmark","NLS: 6.825",105991,46583,8,,1669204743,kbaston,105970,46583,9,,1669204743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271877,46583,24074,Certain,1229,"Transactions of the Linnean Society. ",16,7,T,T152614,,,English,London,1791,N,1800,N,4to,,,,"<p>ESTC no. is for first 5 vols: publication continued until vol. 30 (1875)</p>",1669204743,kbaston,1229,"Transactions of the Linnean Society",,N,,N,,1700219832,baitken,11312,,"Linnean Society of London",,,1788,0,0,N,0,0,0,N,Unspecified,,1669204743,kbaston,389593,1229,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289453,,34,"<p>Gessner Schriflen 2 Vol.</p>",16,2,1824,3,3,1824,"1824-2-16 (Monday)","1824-3-3 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374437,289453,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49318,28,,,"Schriften [Gessner]",S,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511377720004341,,,1649669989,kbaston,Array,"Possible modern shelfmark","NLS: [Psi].9/1.3-4",106258,49318,1,,1649669989,kbaston,106261,49318,2,,1649669989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203605,49318,25726,Certain,2144,Schriften.,2,1,S,,http://www.worldcat.org/oclc/1181119291,,German,Zurich,1788,N,0,N,12mo,"2 vols",,,,1649669989,kbaston,2144,"Schriften [Salomon Gessner]",,N,,N,,1700219836,baitken,12037,,Gessner,Salomon,,1730,0,0,N,1788,0,0,N,Male,,1660050808,kbaston,390536,2144,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289465,,35,"<p>Descourtilz Voyages 3 Vol Alex III.6.</p>",11,3,1824,21,5,1824,"1824-3-11 (Thursday)","1824-5-21 (Friday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374449,289465,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49321,28,,,"Voyages d'un naturaliste [Descourtilz]",V,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581745640004341,,,1649670913,kbaston,Array,"Possible modern shelfmark","NLS: K.151.e",106264,49321,1,,1649670913,kbaston,106267,49321,2,,1649670913,kbaston,106270,49321,3,,1649670913,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203608,49321,25729,Certain,581,"Voyages d'un naturaliste, et ses observations faites sur les trois règnes de la nature, dans plusieurs ports de mer français, en Espagne, au continent de l'Amérique septentrionale, à Saint-Yago de Cuba, et à St.-Domingue, où l'auteur devenu le prisonnier de 40,000 noirs révoltés, et par suite mis en liberté par une colonne de l'armée française, donne des détails circonstanciés sur l'expédition du général Leclerc.",3,1,V,,,,French,Paris,1809,N,0,N,8vo,"3 vols",,,,1649670913,kbaston,581,"Voyages d'un Naturaliste, et Ses Observations faites sur les Trois Règnes de la Nature",,N,,N,,1700219830,baitken,12040,,Descourtilz,"Michel Etienne",,1775,0,0,N,1835,0,0,N,Male,,1649670913,kbaston,388924,581,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289048,,4,"<p>Reid Scots Gardner Aa.g.9.26</p>",1,3,1822,8,3,1822,"1822-3-1 (Friday)","1822-3-8 (Friday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373948,289048,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49183,28,,,"The Scots gard'ner [Reid]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489090290004341,,"<div class=""item-details-element-container flex""><div class=""item-details-element""><div class=""word-break layout-column""><div><span dir=""auto"">he recto of the second front flyleaf has the manuscript inscription ""Ex libris Bibliothecae Facultatis Juridicae Edinburgi 1801"".</span></div></div><div class=""word-break layout-column""><div><span dir=""auto"">Holding M.42.e </span></div></div></div></div>",1649423152,kbaston,Array,"Possible modern shelfmark","NLS: M.42.e",105985,49183,,,1649423152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203368,49183,2044,Certain,2129,"The Scots gard’ner in two parts, the first of contriving and planting gardens, orchards, avenues, groves; with new and profitable wayes of levelling; and how to measure and divide land. The second of the propagation &amp; improvement of forrest, and fruit-trees, kitchen hearbes, roots and fruits: with some physick hearbs, shrubs and flowers.",5,5,T,R22175,,,English,Edinburgh,1683,N,0,N,4to,,,,,1670346102,jkennard,2129,"Scots Gard’ner",,N,,N,,1700219836,baitken,1472,,Reid,John,,0,0,0,N,0,0,0,N,Male,,1670346102,jkennard,390520,2129,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289219,,23,"<p>Michaud Flora Americana tom II.<sup>dus</sup> [JoBal]2.33</p>",10,12,1822,11,12,1822,"1822-12-10 (Tuesday)","1822-12-11 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374131,289219,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49249,28,,,"Flora boreali-Americana [Michaux]",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549230550004341,,,1649429716,kbaston,Array,"Possible modern shelfmark","NLS: M.46.a",106108,49249,2,,1649429716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203536,49249,25702,Certain,6326,"Flora Boreali-Americana, sistens caracteres plantarum quas in America Septentrionali collegit.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002482208,,French,"Paris | Strasbourg",1803,N,0,N,8vo,"2 vols",,,,1649429716,kbaston,6326,"Flora Boreali-Americana",,N,,N,,1700219852,baitken,12028,,Michaux,André,,1746,0,0,N,1803,0,0,N,Male,,1649429716,kbaston,394865,6326,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110465,10,FR263_015,289240,,30,"<p>Tuckey narrat. Africa Alex II.1.21</p>",20,11,1823,13,3,1824,"1823-11-20 (Thursday)","1824-3-13 (Saturday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374152,289240,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49267,28,,,"Narrative of an expedition to explore the River Zaire, usually called the Congo, in South Africa, in 1816 [Tuckey]",N,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488707550004341,,,1703238912,kbaston,Array,"Possible modern shelfmark","NLS: K.181.a",106147,49267,,,1703238912,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380623,49267,25714,Certain,3812,"Narrative of an Expedition to explore the river Zaire, usually called the Congo, in South Africa, in 1816 under the direction of Captain J. K. Tuckey, R.N. To which is added, the journal of Professor Smith; some general observations on the country and its inhabitants; and an appendix: containing the natural history of that part of the kingdom of Congo through which the Zaire flows.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003686722,,English,London,1818,N,0,N,4to,,,,,1703238912,kbaston,3812,"Narrative of an Expedition to Explore the river Zaire, usually called the Congo, in South Africa, in 1816",0,N,0,N,,1703238912,kbaston,12034,,Tuckey,"James Hingston",,1776,0,0,N,1816,0,0,N,Male,,1703238912,kbaston,416083,3812,Work,,,,,,,,,,,,,,,,,,,,,,
