lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42752,120,UYLY207-1_Students_receipt_book_1768-72_00000131,170994,,1,"<p>Home's  hist of Jews 1 &amp; 2 Vol</p>",15,4,1769,28,4,1769,"1769-4-15 (Saturday)","1769-4-28 (Friday)",Classmark,"D5 . 6","Original Returned Text","Home's hist of y<sup>e</sup> Jews 1 & 2 V.",13893,11,,M,Meldrum,Alexander,,,24,1769,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398285980</p>,1635348516,gmckeever,245379,170994,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3849,11,,,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",T,30,15,,,"<p>1734 cat gives 2 vols London 1738. Unable to find record of 1738 edn.</p><p>1768 cat: 2 vols London 1737.</p><p>Possibly at 1779 cat L.5.16 - page missing from digitised copy.</p>",1640101203,gmckeever,Array,Classmark,"J.5.9, D.5.6, L.5.16?",4638,3849,1,,1640101203,gmckeever,22258,3849,2,,1640101203,gmckeever,,,,,,,,,,,,,175038,3849,5803,Certain,2115,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &amp;c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",73,45,T,T59398,,,English,London,1737,N,0,N,8vo,,,,,1640101203,gmckeever,,,,,,,,,,,,,,,,,,,,,,2115,"Scripture History of the Jews",,N,,N,,1700219836,baitken,135,,Home,James,,0,0,0,N,1737,0,0,N,Male,,1640101203,gmckeever,390506,2115,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42752,120,UYLY207-1_Students_receipt_book_1768-72_00000131,171063,,22,"<p>Jewish  Ceremonies</p>",25,10,1769,15,11,1769,"1769-10-25 (Wednesday)","1769-11-15 (Wednesday)",Classmark,"D4 . 27","Original Returned Text","Jewish Ceremonies",13893,11,,M,Meldrum,Alexander,,,24,1769,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398285980</p>,1635348516,gmckeever,245448,171063,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3068,11,,,"The book of religion, ceremonies, and prayers; of the Jews, as practised in their synagogues and families On all Occasions: On their Sabbath and other Holy-Days Throughout the Year. To which is added, A Preface shewing the Intent of the Whole. The Contents, and an Index, with the Hebrew Title of each Prayer made English; with many Remarkable Observations and Relations of the Rabbies: All which are what the Modern Jews Religiously observe. Translated immediately from the Hebrew, by Gamaliel ben Pedahzur, Gent.",T,9,9,,,"<p>1734 cat gives London 1738.</p><p>1768 cat: D.4.27 ditto.</p>",1638880869,gmckeever,Array,Classmark,"J.4.12, D.4.27",3857,3068,,,1638880869,gmckeever,,,,,,,,,,,,,,,,,,,171450,3068,3583,Certain,8490,"The book of religion, ceremonies, and prayers; of the Jews, as practised in their synagogues and families On all Occasions: On their Sabbath and other Holy-Days Throughout the Year. To which is added, A Preface shewing the Intent of the Whole. The Contents, and an Index, with the Hebrew Title of each Prayer made English; with many Remarkable Observations and Relations of the Rabbies: All which are what the Modern Jews Religiously observe. Translated immediately from the Hebrew, by Gamaliel ben Pedahzur, Gent.",12,12,T,T86072,,,English,London,1738,N,0,N,8vo,,,,,1638880870,gmckeever,,,,,,,,,,,,,,,,,,,,,,8490,"Book of Religion, Ceremonies, and Prayers; of the Jews",,N,,N,,1700219861,baitken,72,,Mears,Abraham,,0,0,0,N,0,0,0,N,Male,,1638880870,gmckeever,397095,8490,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42752,120,UYLY207-1_Students_receipt_book_1768-72_00000131,171012,,6,"<p>Inquiry into Faith</p>",31,5,1769,14,6,1769,"1769-5-31 (Wednesday)","1769-6-14 (Wednesday)",Classmark,"B5- 14","Original Returned Text","Inquiry into Faith",13893,11,,M,Meldrum,Alexander,,,24,1769,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398285980</p>,1635348516,gmckeever,245400,171012,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3020,11,,,"An impartial enquiry into the true nature of that faith, which is required in the Gospel, as necessary to salvation. In which is briefly shewn, Upon how righteous Terms Unbelievers may become true Christians: and The Case of the Deists is reduced to a short Issue. By Philalethes Cestriensis.",A,10,10,,,"<p>1734 cat gives at K.4.13 London 1746.</p><p>1768 cat: B.5.14 ditto.</p>",1635346681,gmckeever,Array,Classmark,"K.4.13, K.4.24, B.5.14",3809,3020,,,1635346681,gmckeever,,,,,,,,,,,,,,,,,,,162006,3020,3469,Certain,5222,"An impartial enquiry into the true nature of that faith, which is required in the Gospel, as necessary to salvation. In which is briefly shewn, Upon how righteous Terms Unbelievers may become true Christians: and The Case of the Deists is reduced to a short Issue. By Philalethes Cestriensis.",10,10,A,T86608,,,English,London,1746,N,0,N,8vo,,,,,1635346681,gmckeever,,,,,,,,,,,,,,,,,,,,,,5222,"Impartial Enquiry into the True Nature of That Faith, which is Required in the Gospel, as Necessary to Salvation",,N,,N,,1700219848,baitken,2410,,Cestriensis,Philalethes,,0,0,0,N,0,0,0,N,Male,<p>pseud.</p>,1635346681,gmckeever,393726,5222,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42752,120,UYLY207-1_Students_receipt_book_1768-72_00000131,171051,,18,"<p>Cave's li<span style=""text-decoration: line-through;"">f</span>ves of the Fathers</p>",4,10,1769,18,10,1769,"1769-10-4 (Wednesday)","1769-10-18 (Wednesday)",Classmark,"P3 . 32","Original Returned Text","Cave's lifes of y<sup>e</sup> Fathers",13893,11,,M,Meldrum,Alexander,,,24,1769,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398285980</p>,1635348516,gmckeever,245439,171051,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3563,11,,,"Apostolici: or, The history of the lives, acts, death, and martyrdoms of those who were contemporary with, or immediately succeeded the apostles. As also the most eminent of the primitive fathers for the first three hundred years. To which is added, a chronology of the three first ages of the church. By William Cave, D.D. Chaplain in Ordinary to His Majesty.",A,7,7,,,"<p>1734 cat gives London 1677.</p><p>1768 cat: P.3.32 ditto.</p>",1638882629,gmckeever,Array,Classmark,"C.2.2, P.3.32",4352,3563,,,1638882629,gmckeever,,,,,,,,,,,,,,,,,,,171528,3563,4420,Certain,8777,"Apostolici: or, The history of the lives, acts, death, and martyrdoms of those who were contemporary with, or immediately succeeded the apostles. As also the most eminent of the primitive fathers for the first three hundred years. To which is added, a chronology of the three first ages of the church. By William Cave, D.D. Chaplain in Ordinary to His Majesty.",32,32,A,R13780,,,English,London,1677,N,0,N,folio,,,,,1638882629,gmckeever,,,,,,,,,,,,,,,,,,,,,,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42752,120,UYLY207-1_Students_receipt_book_1768-72_00000131,171048,,17,"<p>Limborthii  Theologii</p>",4,10,1769,11,12,1769,"1769-10-4 (Wednesday)","1769-12-11 (Monday)",Classmark,"N4 . 39","Original Returned Text","Limborthii Theologii",13893,11,,M,Meldrum,Alexander,,,24,1769,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398285980</p>,1635348516,gmckeever,245436,171048,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26072,11,,,"P. a [Limborch]. ... Theologia Christiana, ad praxin pietatis ac promotionem Pacis Christianæ unice directa.",P,10,10,,,"<p>1768 cat: Amstelod. 1686.</p>",1640005754,gmckeever,Array,Classmark,N.4.39,53354,26072,,,1640005754,gmckeever,,,,,,,,,,,,,,,,,,,174591,26072,15326,Certain,1462,"P. a L. ... Theologia Christiana, ad praxin pietatis ac promotionem Pacis Christianæ unice directa.",10,10,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002170600,,Latin,Amsterdam,1686,N,0,N,4to,,,,,1640005754,gmckeever,,,,,,,,,,,,,,,,,,,,,,1462,"Theologia Christiana ad Praxim Pietatis ac Promotionem Pacis Christianae Unice Directa",0,N,0,N,,1703092736,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412738,1462,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42752,120,UYLY207-1_Students_receipt_book_1768-72_00000131,171009,,5,"<p>Gerard's  Disertation</p>",31,5,1769,14,6,1769,"1769-5-31 (Wednesday)","1769-6-14 (Wednesday)",Classmark,"O7. 33","Original Returned Text","Gerard's Disertation",13893,11,,M,Meldrum,Alexander,,,24,1769,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398285980</p>,1635348516,gmckeever,245397,171009,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24458,11,,,"Dissertations on subjects relating to the genius and the evidences of Christianity / by Alexander Gerard, D.D. Professor of Divinity in the Marischal College of Aberdeen.",D,11,11,https://library.st-andrews.ac.uk/record=b1873479~S1,,"<p>1768 cat: Edinr 1766.</p><p>1779 cat P.8.15 ditto.</p>",1663077800,gmckeever,Array,Classmark,"O.7.33, P.8.15",50297,24458,,,1663077800,gmckeever,,,,,,,,,,,,,,,,,,,247732,24458,14258,Certain,7163,"Dissertations on subjects relating to the genius and the evidences of Christianity / by Alexander Gerard, D.D. Professor of Divinity in the Marischal College of Aberdeen.",25,25,D,T91345,,,English,Edinburgh,1766,N,0,N,8vo,,,,,1703087323,kbaston,,,,,,,,,,,,,,,,,,,,,,7163,"Dissertations on Subjects relating to the Genius and the Evidences of Christianity",0,N,0,N,,1703087323,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412210,7163,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42761,123,UYLY207-1_Students_receipt_book_1768-72_00000134,171384,,15,"<p>Pool's Notes  Vol  2<sup>d</sup></p>",23,4,1770,11,5,1770,"1770-4-23 (Monday)","1770-5-11 (Friday)",Classmark,"T1 . 3","Original Returned Text","Pool's Notes Vol 2<sup>d</sup>",13824,11,,W,Wilkie,David,,,67,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418687988</p>,1635432887,gmckeever,246426,171384,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3381,11,,,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",A,63,55,,,"<p>1734 cat gives 2 vols Edinburgh 1700.</p><p>1768 cat: T.1.3 ditto.</p><p>1779 cat R.1.2 ditto.</p>",1663169437,gmckeever,Array,Classmark,"B.3.11, T.1.3, R.1.2, Q.1.12?",18070,3381,2,,1663169437,gmckeever,,,,,,,,,,,,,,,,,,,248818,3381,4153,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",68,58,A,R218307,,,English,Edinburgh,1700,N,0,N,folio,,,,,1703085912,kbaston,,,,,,,,,,,,,,,,,,,,,,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42761,123,UYLY207-1_Students_receipt_book_1768-72_00000134,171378,,14,"<p>Whitby  on the New. Test. Vol 2<sup>d</sup></p>",23,4,1770,11,5,1770,"1770-4-23 (Monday)","1770-5-11 (Friday)",Classmark,"Q2 6","Original Returned Text","Whitby on y<sup>e</sup> N. Test. Vol 2<sup>d</sup>",13824,11,,W,Wilkie,David,,,67,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418687988</p>,1635432887,gmckeever,246420,171378,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3019,11,,,"A paraphrase and commentary on The New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistle; with a Discourse on the Millennium. To which is added, A Chronology of the New Testament, a Map, and an Alphabetical Table of all the Places mentioned in the Gostpel, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work. By Daniel Whitby, D. D. Late Chantor of the Church of Sarum.",A,67,59,http://library.st-andrews.ac.uk/record=b2515615~S1,,"<p>1734 cat gives at J.2.16 2 vols London 1727.</p><p>1768 cat: Q.2.6 ditto.</p><p>1779 cat Q.2.7 ditto.</p>",1661772055,gmckeever,Array,Classmark,"J.2.7, J.2.16, Q.2.6, Q.2.7",15343,3019,2,,1661772055,gmckeever,,,,,,,,,,,,,,,,,,,239434,3019,3466,Certain,3170,"A paraphrase and commentary on The New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistle; with a Discourse on the Millennium. To which is added, A Chronology of the New Testament, a Map, and an Alphabetical Table of all the Places mentioned in the Gostpel, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work. By Daniel Whitby, D. D. Late Chantor of the Church of Sarum.",67,59,A,T94407,,,English,London,1727,N,0,N,folio,,,,,1661772056,gmckeever,,,,,,,,,,,,,,,,,,,,,,3170,"Paraphrase and Commentary on the New Testament",,N,,N,,1700219840,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,391600,3170,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42767,125,UYLY207-1_Students_receipt_book_1768-72_00000136,171558,,9,"<p>Banier's Mytheology V1 &amp; 2</p>",28,12,1769,1,1,1770,"1769-12-28 (Thursday)","1770-1-1 (Monday)",Classmark,"B6. 8","Original Returned Text","Banier's Mythology 1 &2 V",13716,11,,M,Milligan,Robert,,,60,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399439212</p>,1635508671,gmckeever,247191,171558,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3625,11,,,"The mythology and fables of the ancients, explain'd from History. By the Abbé Banier, member of the Royal Academy of Inscriptions and Belles-lettres. Translated from the Original French.",T,32,25,http://library.st-andrews.ac.uk/record=b2406907~S1,,"<p>1734 cat gives at K.6.5, 4 vols London 1739.</p><p>1768 cat B.6.8 ditto.</p><p>1779 cat C.3.17 ditto.</p>",1652879443,gmckeever,Array,Classmark,"K.6.5, B.6.8, C.3.17",4414,3625,1,,1652879443,gmckeever,18718,3625,2,,1652879443,gmckeever,,,,,,,,,,,,,211153,3625,35844,Certain,3829,"The mythology and fables of the ancients, explain’d from history. By the Abbé Banier, Member of the Royal Academy of Inscriptions and Belles-Lettres. ... . Translated from the original French. Containing I. The History of the Gods of the Chaldeans, Babylonians, Syrians, Persians, &amp;c. II. Of the Divinities of the Greeks and Romans, divided into three Classes, viz. the Celestial Gods, the Gods of the Waters, and those of the Earth. The first contains the History of Jupiter, Juno, Saturn, Minerva, Mars, Venus, Vulcan, Mercury, Apollo, Diana, Bacchus, &amp;c. together with an historical Explanation of all the poetical Fables relating to these several Divinities. Under the second Class is the History of Demogorgon, Cybele, Vesta, Terminus, Flora, the Satyrs, &amp;c. The third contains the History of Neptune, Amphitrite, Nereus, Proteus, the Nymphs; with a curious Enquiry into the Foundation and Nature of that Worship which was paid them.",51,35,T,N35253,,,English,London,1739,N,1740,N,8vo,,,,,1702566794,kbaston,,,,,,,,,,,,,,,,,,,,,,3829,"Mythology and Fables of the Ancients, Explain’d from History",0,N,0,N,,1702566794,kbaston,2572,"M. l’abbé",Banier,Antoine,,1673,0,0,N,1741,0,0,N,Male,,1702566794,kbaston,410404,3829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42770,126,UYLY207-1_Students_receipt_book_1768-72_00000137,171636,,10,"<p>Addington's  letters</p>",13,6,1770,13,6,1770,"1770-6-13 (Wednesday)","1770-6-13 (Wednesday)",Classmark,"P6. 37","Original Returned Text","Addington's letters",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,247281,171636,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,21080,11,,,"Eusebes to Philetus: a series of letters from a father to a son, on a devout temper and life. By Stephen Addington.",E,2,2,,,"<p>1768 cat: London 1767.</p>",1635509545,gmckeever,Array,Classmark,P.6.37,44078,21080,,,1635509545,gmckeever,,,,,,,,,,,,,,,,,,,163506,21080,11900,Certain,6560,"Eusebes to Philetus: a series of letters from a father to a son, on a devout temper and life. By Stephen Addington.",2,2,E,T88432,,,English,London,1767,N,0,N,12mo,,,,,1635509545,gmckeever,,,,,,,,,,,,,,,,,,,,,,6560,"Eusebes to Philetus: A Series of Letters from a Father to a Son, on a Devout Temper and Life",,N,,N,,1700219853,baitken,6992,,Addington,Stephen,,1729,0,0,N,1796,0,0,N,Male,,1635509545,gmckeever,395107,6560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
