rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
52,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.9",9206,85,85,ARC_166486695_001_0086,9209,9203,9203,84,84,9209,86,86
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
99266,,9206,1,"<p><span style=""text-decoration: line-through;"">Mosheim's history V:<sup>s</sup> 4-5</span></p>","Mosheim's history V:s 4-5",27,8,1771,0,0,0,Y,,1617108217,kbaston,Y,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,162971,99266,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21884,25,,"Mossheim's History","Ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,25,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197515780002466,,,1703104467,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45911,21884,4,,1703104467,kbaston,45914,21884,5,,1703104467,kbaston,,,,,,,,,,,,,,,,,,,377953,21884,12554,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",34,19,A,T135753,,,English,London,1768,N,0,N,8vo,,,,,1703104467,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
99269,,9206,2,"<p><span style=""text-decoration: line-through;"">Warburton's Legation V:<sup>s</sup> 1-2</span></p>","Warburton's Legation V:s 1-2",27,8,1771,0,0,0,Y,,1617108285,kbaston,Y,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,162974,99269,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21947,25,,,"Divine legation of Moses [Warburton]",D,16,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2183296880002466,,,1703104271,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46832,21947,1,,1703104271,kbaston,46835,21947,2,,1703104271,kbaston,,,,,,,,,,,,,,,,,,,377941,21947,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
99272,,9206,3,"<p><span style=""text-decoration: line-through;"">Rollin's Method Vol. 1:<sup>st</sup></span></p>","Rollin's Method Vol. 1:st",27,8,1771,0,0,0,Y,,1617108458,kbaston,Y,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/17/0,"Funds deposited","Glasgow Note No 13/3341",7907,25,,T,Taaffe,Arthur,,,3,1769,1771,,,,Male,,,1631719807,kbaston,162977,99272,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90162,Class,Medicine,"Academic dates",1768-1771,Other,"Apprentice to the Royal College of Surgeons, 1767",71,68,"University Student",68,,Education,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18814,12643,1,,1687434315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
99275,,9206,4,"<p><span style=""text-decoration: line-through;"">Mortoni Opera</span></p>","Mortoni Opera",27,8,1771,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1617108538,kbaston,Y,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,4240,25,,D,Dewar,Forrest,,,40,1769,1772,,,,Male,,,1701696787,kbaston,162980,99275,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81212,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice to the Royal College of Surgeons, 1766; Fellow of the Royal College of Surgeons, 1772",71,68,"University Student",68,,Education,,,,20336,25,,,"Richard Morton opera medica.",R,43,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123003060002466,,"<p>EUL also has 1698 edn.</p>",1628006225,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42425,20336,1,,1628006225,kbaston,42428,20336,2,,1628006225,kbaston,,,,,,,,,,,,,,,,,,,131844,20336,11279,Certain,3344,"Richardi Morton,... Opera medica, in quatuor tomos distributa, quibus additi tratatus sequentes.",43,22,R,,https://catalogue.bnf.fr/ark:/12148/cb30984691b,,Latin,Amsterdam,1699,N,0,N,8vo,,,,,1628006226,kbaston,3344,"Opera Medica [Richard Morton]",,N,,N,,1700219840,baitken,6794,,Morton,Richard,,0,0,0,N,0,0,0,N,Male,,1628006226,kbaston,391785,3344,Work,
99278,,9206,5,"<p><span style=""text-decoration: line-through;"">Steedman's Essays</span></p>","Steedman's Essays",27,8,1771,0,0,0,Y,,1617108787,kbaston,Y,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4240,25,,D,Dewar,Forrest,,,40,1769,1772,,,,Male,,,1701696787,kbaston,162983,99278,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81212,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice to the Royal College of Surgeons, 1766; Fellow of the Royal College of Surgeons, 1772",71,68,"University Student",68,,Education,,,,22433,25,,,"Physiological essays and observations [Stedman]",P,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187631060002466,,,1703160456,kbaston,Array,"Historical Shelfmark",A.A.A.G.f.23,,,,,,,,,,,,,,,,,,,,,,46838,22433,,,1703160456,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379078,22433,12935,Certain,3012,"Physiological essays and observations, by John Stedman, M. D. Fellow of the Royal College of Physicians in Edinburgh.",48,48,P,"T42275 ",,,English,Edinburgh,1769,N,0,N,8vo,,,,,1703160456,kbaston,3012,"Physiological Essays and Observations [John Stedman]",0,N,0,N,,1703160456,kbaston,7316,,Stedman,John,,0,0,0,N,1791,0,0,N,Male,,1703160456,kbaston,414463,3012,Work,
99281,,9206,6,"<p><span style=""text-decoration: line-through;"">&amp; Caverhill on the Gout</span></p>","&amp; Caverhill on the Gout",27,8,1771,0,0,0,Y,,1617108894,kbaston,Y,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4240,25,,D,Dewar,Forrest,,,40,1769,1772,,,,Male,,,1701696787,kbaston,162986,99281,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81212,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice to the Royal College of Surgeons, 1766; Fellow of the Royal College of Surgeons, 1772",71,68,"University Student",68,,Education,,,,18287,25,,,"A treatise on the cause and cure of the gout [Caverhill]",A,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2181299180002466,,,1625221027,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39275,18287,,,1625221027,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,120609,18287,10574,Certain,979,"A treatise on the cause and cure of the gout.",13,13,A,"T63548 ",,,English,London,1769,N,0,N,8vo,,,,,1625221027,kbaston,979,"Treatise on the Cause and Cure of the Gout",,N,,N,,1700219832,baitken,5831,,Caverhill,John,,0,0,0,N,1781,0,0,N,Male,,1625221027,kbaston,389338,979,Work,
99284,,9206,7,"<p><span style=""text-decoration: line-through;"">Nature Displayed V:<sup>s</sup> 3-4-5-6-7</span></p>","Nature Displayed V:s 3-4-5-6-7",27,8,1771,0,0,0,Y,"<p>deposit is for this and the following entry</p>",1617108981,kbaston,Y,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,1/7/0,,,7508,25,,H,Halyburton,Robert,,,33,1771,1775,,,,Male,,,1628258976,kbaston,162989,99284,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85275,Class,Medicine,"Academic dates",1770-1780,,,71,68,"University Student",68,,Education,,,,21011,25,,"Nature displayed.","Spectacle de la nature : or, Nature display'd.",S,85,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180124700002466,,,1700051977,kbaston,Array,,,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,388195,21011,Holding,,45284,21011,3,,1700051977,kbaston,44708,21011,4,,1700051977,kbaston,45191,21011,5,,1700051977,kbaston,45527,21011,6,,1700051977,kbaston,45530,21011,7,,1700051977,kbaston,367732,21011,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
99287,,9206,8,"<p><span style=""text-decoration: line-through;"">Mihles's Surgery</span></p>","Mihles's Surgery",27,8,1771,0,0,0,Y,,1617109028,kbaston,Y,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7508,25,,H,Halyburton,Robert,,,33,1771,1775,,,,Male,,,1628258976,kbaston,162992,99287,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85275,Class,Medicine,"Academic dates",1770-1780,,,71,68,"University Student",68,,Education,,,,22004,25,,,"Elements of surgery [Mihles]",E,28,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199896380002466,,,1703104738,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46082,22004,,,1703104738,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377971,22004,12629,Certain,6943,"The elements of surgery.",28,28,T,N9144,,,English,London,1764,N,0,N,8vo,,"<p>Reid, Alexander</p>",,"<p>2nd edn</p>",1703104738,kbaston,6943,"Elements of Surgery [Samuel Mihles]",0,N,0,N,,1703104738,kbaston,7172,,Mihles,Samuel,,0,0,0,N,0,0,0,N,Male,,1703104738,kbaston,413275,6943,Work,
99290,,9206,9,"<p><span style=""text-decoration: line-through;"">Sterne's Sentim: journey</span></p>","Sterne's Sentim: journey",27,8,1771,0,0,0,Y,,1617109322,kbaston,Y,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,162995,99290,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",71,68,"University Student",68,,Education,,,,22436,25,,,"A sentimental journey through France and Italy [Sterne]",A,8,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178325020002466,,,1630936879,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46841,22436,1,,1630936879,kbaston,46844,22436,2,,1630936879,kbaston,,,,,,,,,,,,,,,,,,,141507,22436,12938,Certain,2053,"A sentimental journey through France and Italy.",8,4,A,T14768,,,English,London,1773,N,0,N,8vo,,,,"<p>new edn</p>",1630936879,kbaston,2053,"Sentimental Journey through France and Italy",,N,,N,,1700219836,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719832803,jkennard,390441,2053,Work,
99293,,9206,10,"<p><span style=""text-decoration: line-through;"">Bacon Novum Organon</span></p>","Bacon Novum Organon",27,8,1771,0,0,0,Y,,1617109488,kbaston,Y,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/6,,,7055,25,,M,Mackenzie,John,,,10,1769,1773,,,,Male,,,1622197137,kbaston,162998,99293,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21194,25,,,"Instauratio magna. [Sive Novum organum. Lib. I. II. Et Parasceve, ad historiam naturalem et experimentalem].",I,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111084560002466,,,1617109488,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44312,21194,,,1617109488,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,85688,21194,11996,Certain,5140,"Francisci de Verulamio, summi Angliæ Cancellarij, Instauratio magna.",3,3,F,"S120789 ",,,Latin,London,1620,N,0,N,folio,,,,"<p>Uniform title: Novum organum.</p>",1700397049,jjsmith,5140,"Instauratio Magna [Francis Bacon]",0,N,0,N,,1700397049,jjsmith,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,399283,5140,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
