lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3620,37l,wigtown_11-30_51_37l,76088,,3,"<p>Blackwood for Feb. p<sup>t</sup> 1<sup>st</sup></p>",22,5,1832,23,6,1832,"1832-5-22 (Tuesday)","1832-6-23 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127016,76088,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33610,16216,"31.190 (February 1832 pt 1)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3620,37l,wigtown_11-30_51_37l,76154,,19,"<p>Rob Roy 3 vol</p>",26,3,1833,20,4,1833,"1833-3-26 (Tuesday)","1833-4-20 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127133,76154,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16351,16,,,"Rob Roy. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",R,72,25,,,"<p>Authorised Oct 1817, accounts October 1818, accessions 1817.</p>",1613393646,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30259,16351,1,,1613393646,gmckeever,30262,16351,2,,1613393646,gmckeever,30265,16351,3,,1613393646,gmckeever,,,,,,,72425,16351,8399,"Very likely",2282,"Rob Roy.",90,31,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002316181,,English,"Edinburgh | London",1818,N,0,N,12mo,"3 vols",,,,1719401382,jkennard,,,,,,,,,,,,,,,,,,,,,,2282,"Rob Roy",0,N,0,N,,1719401382,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,438692,2282,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3620,37l,wigtown_11-30_51_37l,76082,,2,"<p>Lady of the Lake</p>",14,4,1832,22,5,1832,"1832-4-14 (Saturday)","1832-5-22 (Tuesday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127004,76082,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16339,16,,,"The Lady of the Lake; a poem.",T,16,16,,,"<p>Authorised Oct 1810, accounts Oct 1810.</p><p>Noted as 2d edn 1810 in MS 11.31.</p>",1639581226,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30238,16339,,,1639581226,gmckeever,,,,,,,,,,,,,,,,,,,173241,16339,8582,Certain,4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1719410218,jkennard,,,,,,,,,,,,,,,,,,,,,,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719410218,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,438782,4867,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3620,37l,wigtown_11-30_51_37l,76184,,29,"<p>Edin  Review 112</p>",25,5,1833,18,6,1833,"1833-5-25 (Saturday)","1833-6-18 (Tuesday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127181,76184,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34003,16402,"56.112 (January 1833)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719411828,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719411828,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3620,37l,wigtown_11-30_51_37l,76133,,12,"<p>S<sup>t</sup> Leon</p>",24,11,1832,25,12,1832,"1832-11-24 (Saturday)","1832-12-25 (Tuesday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127085,76133,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16927,16,,,"Travels of St. Leon.",T,19,19,,,,1614178239,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32386,16927,,,1614178239,gmckeever,,,,,,,,,,,,,,,,,,,75896,16927,10406,Certain,1130,"Travels of St. Leon.",19,19,T,,http://www.worldcat.org/oclc/15597397,,English,London,1831,N,0,N,8vo,,,,,1614178239,gmckeever,,,,,,,,,,,,,,,,,,,,,,1130,"Travels of St Leon",,N,,N,,1700219832,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,389491,1130,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3620,37l,wigtown_11-30_51_37l,76181,,28,"<p>Tales  of a  Traveller</p>",25,5,1833,8,6,1833,"1833-5-25 (Saturday)","1833-6-8 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127178,76181,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16300,16,,,"Tales of a Traveller.",T,67,32,,,"<p>Unable to locate record of 3rd vol. BL has US edn in 4 parts at <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168</a></p><p>Ordered Oct 1830.</p>",1697198079,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30172,16300,1,,1697198079,gmckeever,30175,16300,2,,1697198079,gmckeever,33382,16300,3,,1697198079,gmckeever,,,,,,,366415,16300,10076,Likely,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,,,,,,,,,,,,,,,,,,,,,,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3620,37l,wigtown_11-30_51_37l,76100,,5,"<p>-------- for March</p>",23,6,1832,14,7,1832,"1832-6-23 (Saturday)","1832-7-14 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127034,76100,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31159,16216,"31.192 (March 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3620,37l,wigtown_11-30_51_37l,76145,,16,"<p>Eddies Life</p>",2,3,1833,9,3,1833,"1833-3-2 (Saturday)","1833-3-9 (Saturday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,146801,76145,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16930,16,,,"Recollections of Robert Eadie, Private of His Majesty's 79th Regiment of Infantry",R,11,11,,,"<p>'Adies Journal' Ordered Oct 1829.</p>",1701778657,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32392,16930,,,1701778657,kbaston,,,,,,,,,,,,,,,,,,,370285,16930,43744,Likely,10135,"Recollections of Robert Eadie, private of His Majesty's 79th Regiment of Infantry: giving a concise account of his campaigns in Ireland, Denmark, Walcheren and the Peninsula.",11,11,R,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21555011510004341,,English,Kincardine,1829,N,0,N,8vo,,,,,1701778657,kbaston,19255,,Eadie,Robert,,1764,0,0,N,0,0,0,N,Male,,1701778657,kbaston,401302,43744,Edition,,10135,"Recollections of Robert Eadie",1829,N,0,N,,1701778657,kbaston,19255,,Eadie,Robert,,1764,0,0,N,0,0,0,N,Male,,1701778657,kbaston,401305,10135,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3620,37l,wigtown_11-30_51_37l,76121,,8,"<p>Bouriennes Napoleon 2 V<sup>os</sup></p>",25,8,1832,16,10,1832,"1832-8-25 (Saturday)","1832-10-16 (Tuesday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127058,76121,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16801,16,,,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",T,40,22,,,"<p>Other edns in 1830/1 listed in BL are 4 vols.</p><p>Ordered Oct 1831.</p>",1676382099,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31996,16801,1,,1676382099,gmckeever,32465,16801,2,,1676382099,gmckeever,,,,,,,,,,,,,324627,16801,10061,"Very likely",4541,"The life of Napoleon Bonaparte. By M. de Bourrienne ... With notes from the memoirs of the Duke of Rovigo, General Rapp, Constant, etc. [Translated from the French.]",40,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001206717,,English,London,1831,N,0,N,8vo,,,,,1676382099,gmckeever,,,,,,,,,,,,,,,,,,,,,,4541,"Life of Napoleon Bonaparte",,N,,N,,1700219845,baitken,5612,,Fauvelet,"Louis Antoine","de Bourrienne",1769,0,0,N,1834,0,0,N,Male,,1676382099,gmckeever,393024,4541,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3620,37l,wigtown_11-30_51_37l,76151,,18,"<p>Lord of the Isles</p>",23,3,1833,26,3,1833,"1833-3-23 (Saturday)","1833-3-26 (Tuesday)",5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,127127,76151,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16381,16,,,"The Lord of the Isles, a poem.",T,9,9,,,"<p>Directed for Oct 1818, accounts Oct 1818, accessions 1818 1 vol.</p><p>Noted as 2d edn 1815 in MS.31.</p>",1639578736,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30322,16381,,,1639578736,gmckeever,,,,,,,,,,,,,,,,,,,173229,16381,19539,Certain,4431,"The Lord of the Isles, a poem.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829141,,English,Edinburgh,1815,N,0,N,8vo,,,,,1677667406,kbaston,,,,,,,,,,,,,,,,,,,,,,4431,"Lord of the Isles, a Poem",,N,,N,,1700219845,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,392908,4431,Work,,,,,,,,,,,,,,,,,,,,,,
