lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312478,,19,"<p><span style=""text-decoration: line-through;"">Busy Bodies 1, 2, 3</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",,,,,28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,400966,312478,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37187,41,,,"Busy Bodies",B,15,5,,,,1662407231,adeans,Array,"Catalogue Number",791,81713,37187,1,,1662407231,adeans,81716,37187,2,,1662407231,adeans,81719,37187,3,,1662407231,adeans,,,,,,,,,,,,,,,,,,,243535,37187,28645,Certain,8417,"The Busy-Bodies; a novel. By the authors of 'The Odd Volume'.'",18,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000551043,,English,London,1827,N,0,N,12mo,"3 vols",,,,1669290226,kbaston,8417,"Busy-Bodies; A Novel",,N,,N,,1700219861,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,397021,8417,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312424,,1,"<p><span style=""text-decoration: line-through;"">Annals 1 2 3</span></p>",17,12,1829,16,1,1830,"1829-12-17 (Thursday)","1830-1-16 (Saturday)",,,,,10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,400906,312424,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,,,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,112090,51403,3,,1700649956,kbaston,,,,,,,,,,,,,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312430,,3,"<p><span style=""text-decoration: line-through;"">Devereux 1.2.3</span></p>",17,12,1829,16,1,1830,"1829-12-17 (Thursday)","1830-1-16 (Saturday)",,,,,10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,400912,312430,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312439,,6,"<p><span style=""text-decoration: line-through;"">Almacks Rev. 1.2 3.</span></p>",17,12,1829,16,1,1830,"1829-12-17 (Thursday)","1830-1-16 (Saturday)",,,,,10193,41,,G,Grant,Duncan,Mr,,33,1829,1829,,Edinburgh,"22 India Street",Male,,"<p>Borrowings appear on multiple pages.</p>",1686223124,kbaston,400927,312439,Main,"Subscription Type","New Books III Month",Latitude,55.9555745,Longitude,-3.2058911,"Subscription Type (Map)",New,"Start Day",05,"Start Month",1,"Start Year",1829,"End Day",16,"End Month",1,"End Year",1830,"Life dates",1801-1847,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,37049,41,,,"Almack's Revisited; or, Herbert Milton",A,67,26,,,"<p>BL lists <em>Almack</em> and <em>Herbert</em> as separate works.</p>",1662671727,adeans,Array,"Catalogue Number",800,81413,37049,1,,1662671727,adeans,81416,37049,2,,1662671727,adeans,81419,37049,3,,1662671727,adeans,,,,,,,,,,,,,,,,,,,246334,37049,28741,Certain,8975,"Almack's Revisited.",70,27,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059579,,English,London,1828,N,0,N,12mo,"3 vols",,,,1677161335,kbaston,8975,"Almack's Revisited",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397595,8975,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312484,,21,"<p><span style=""text-decoration: line-through;"">1 Living Dead</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",,,,,28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,400972,312484,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37190,41,,,"The Living and the Dead",T,44,28,,,"<p>CHECK VOLUME NUMBERS ON BORROWINGS</p>",1662667546,adeans,Array,"Catalogue Number",787,81722,37190,1,,1662667546,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246265,37190,28621,Certain,4454,"The Living and the Dead. By a Country Curate.",44,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201753,,English,London,1825,N,0,N,12mo,,,,,1662667546,adeans,4454,"Living and the Dead. By a Country Curate",,N,,N,,1700219845,baitken,9210,,Neale,Erskine,,1804,0,0,N,1883,0,0,N,Male,,1662667546,adeans,392932,4454,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312475,,18,"<p><span style=""text-decoration: line-through;"">Josephine 1.</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",,,,,28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,400963,312475,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,79610,36317,1,,1662667092,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312460,,13,"<p><span style=""text-decoration: line-through;"">Mirror 1 2 3</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",,,,,28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,400948,312460,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,35123,41,,,"Mirror of Literature",M,27,15,,,,1678982600,kbaston,Array,"Catalogue Number",747,101063,35123,1,,1678982600,kbaston,101066,35123,2,,1678982600,kbaston,77042,35123,3,,1678982600,kbaston,,,,,,,,,,,,,,,,,,,334595,35123,21695,Certain,9472,"The Mirror of Literature, Amusement, and Instruction.",27,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002848850,,English,London,1823,N,1841,N,8vo,"10 vols",,,,1678982600,kbaston,9472,"Mirror of Literature, Amusement, and Instruction",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312457,,12,"<p><span style=""text-decoration: line-through;"">Annals 3.</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",,,,,28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,400945,312457,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,,,112090,51403,3,,1700649956,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312481,,20,"<p><span style=""text-decoration: line-through;"">Keepsake 1830</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",,,,,28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,542868,312481,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,53761,41,,,"Keepsake 1830",K,5,5,,,,1686219402,kbaston,Array,"Catalogue Number",904,116329,53761,,,1686219402,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349905,53761,40923,Certain,13087,"The Keepsake.",22,22,T,,https://www.worldcat.org/title/606755576,,English,London,1827,N,1857,N,8vo,,,,,1686227982,kbaston,13087,Keepsake,,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80190,281,chambers-341_0281,312448,,9,"<p><span style=""text-decoration: line-through;"">Madden 2</span></p>",4,1,1830,3,2,1830,"1830-1-4 (Monday)","1830-2-3 (Wednesday)",,,,,28042,41,,G,Galloway,,Captain,,13,1830,1830,,Edinburgh,"2 George Street",Male,,"<p>PO Dir. - Alexander Galloway, tailor, 2 George Street</p>",1686219402,kbaston,400936,312448,Main,"Subscription Type","New Books III Month",Latitude,55.95381055401439,Longitude,-3.1988473303466196,"Subscription Type (Map)",New,"Start Day",04,"Start Month",1,"Start Year",1830,"End Day",03,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45758,41,,Madden,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",T,33,24,,,,1662667410,adeans,Array,,,112159,45758,2,,1662667410,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246256,45758,28285,"Very likely",1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27.",35,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014818177,,English,London,1829,N,0,N,8vo,"2 vols",,,,1693828209,kbaston,1156,"Travels in Turkey, Egypt, Nubia, and Palestine in 1824-27",,N,,N,,1700219832,baitken,13078,,Madden,"Richard Robert",,1798,0,0,N,1886,0,0,N,Male,,1693828209,kbaston,389519,1156,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
